Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,329;Q3;15;66;194;2207;88;189;0,33;33,44;58,09;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
12;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,304;Q3;21;59;180;2374;75;169;0,34;40,24;61,88;2;23;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
13;21100888509;"Cakrawala Pendidikan";journal;"24428620, 02161370";0,294;Q3;15;60;87;2564;114;87;1,31;42,73;39,55;3;24;Indonesia;Asiatic Region;"Universitas Negeri Yogyakarta (Yogyakarta State University)";"2018-2023";"Education (Q3)";"Social Sciences"
14;21100898602;"Vysshee Obrazovanie v Rossii";journal;"08693617, 20720459";0,292;Q3;14;139;336;2860;348;335;1,04;20,58;62,80;0;74;Russian Federation;Eastern Europe;"Moscow Polytechnic University";"2018-2023";"Sociology and Political Science (Q2); Education (Q3)";"Social Sciences"
15;8000153130;"Ensaio";journal;"01044036";0,291;Q3;15;44;161;1454;118;156;0,74;33,05;47,87;0;16;Brazil;Latin America;"Fundacao Cesgranrio";"2007-2023";"Education (Q3)";"Social Sciences"
16;21100837232;"Epistemology and Philosophy of Science";journal;"1811833X, 23117133";0,291;-;10;54;238;1037;133;236;0,37;19,20;36,21;0;1;Russian Federation;Eastern Europe;"Institute of Philosophy, Russian Academy of Sciences";"2017-2023";"Philosophy (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
17;21100790339;"Integration of Education";journal;"19919468, 23081058";0,278;Q3;11;37;132;1205;132;132;1,21;32,57;70,79;0;20;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2016-2023";"Education (Q3)";"Social Sciences"
18;19700182354;"Movimento";journal;"19828918, 0104754X";0,264;Q3;18;87;307;3106;155;303;0,46;35,70;43,04;0;18;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2010-2023";"Education (Q3)";"Social Sciences"
19;21100904390;"Journal of Education and Health Promotion";journal;"22779531, 23196440";0,241;Q3;24;362;267;10959;241;262;0,90;30,27;51,90;12;152;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Education (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
20;4700152249;"Educacao e Pesquisa";journal;"15179702";0,240;Q3;22;98;311;3457;160;306;0,47;35,28;60,27;0;40;Brazil;Latin America;"Faculdade de Educacao da Universidade de Sao Paulo";"1999-2002, 2006-2023";"Education (Q3)";"Social Sciences"
21;10800153304;"Revista Brasileira de Educacao Especial";journal;"14136538";0,230;Q3;13;44;142;1540;50;138;0,26;35,00;76,72;1;33;Brazil;Latin America;"Associacao Brasileira de Pesquisadores em Educacao Especial";"2007-2023";"Education (Q3)";"Social Sciences"
22;21100886400;"Education and Self Development";journal;"19917740";0,228;Q3;7;45;75;1208;36;67;0,48;26,84;72,45;0;20;Russian Federation;Eastern Europe;"Kazan Federal University";"2018-2023";"Political Science and International Relations (Q2); Development (Q3); Education (Q3)";"Social Sciences"
23;21100781706;"South African Computer Journal";journal;"10157999, 23137835";0,227;Q3;11;21;60;785;83;49;0,60;37,38;29,03;0;2;South Africa;Africa;"South African Institute of Computer Scientists and Information Technologists";"2016-2023";"Computer Networks and Communications (Q3); Education (Q3); Human-Computer Interaction (Q3); Information Systems (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
24;6600153105;"Revista Brasileira de Educacao";journal;"1809449X, 14132478";0,222;Q3;19;64;234;2233;91;228;0,31;34,89;49,64;0;15;Brazil;Latin America;"Revista Brasileira de Educacao";"2007-2023";"Education (Q3)";"Social Sciences"
25;21100903424;"Critical Studies in Teaching and Learning";journal;"23107103";0,216;Q3;7;29;28;1036;16;23;0,57;35,72;83,78;0;6;South Africa;Africa;"University of the Western Cape";"2018-2023";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
26;21100996943;"Psychological Science and Education";journal;"18142052, 23117273";0,215;Q3;16;44;186;1054;109;181;0,58;23,95;67,12;0;11;Russian Federation;Eastern Europe;"Moscow State University of Psychology and Education";"1999, 2004-2023";"Education (Q3); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
27;21100898955;"Praxis Educativa";journal;"18094031, 18094309";0,213;Q3;9;106;121;4090;21;117;0,18;38,58;67,51;0;35;Brazil;Latin America;"Universidade Estadual de Ponta Grossa";"2017-2023";"Education (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
28;21100228035;"Psychology in Russia: State of the Art";journal;"20746857";0,212;-;15;47;174;1931;124;170;0,80;41,09;66,25;0;20;Russian Federation;Eastern Europe;"Russian Psychological Society";"2012-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
29;21100900267;"Teflin Journal";journal;"23562641, 0215773X";0,211;Q3;8;17;33;740;29;31;0,88;43,53;51,52;0;3;Indonesia;Asiatic Region;"Association for the teaching of English as a Foreign Language in Indonesia";"2018-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
30;4700152850;"Revista Brasileira de Ensino de Fisica";journal;"01024744";0,201;Q3;15;190;233;4925;89;232;0,30;25,92;20,23;0;12;Brazil;Latin America;"Sociedade Brasileira de Fisica";"2006-2023";"Education (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy; Social Sciences"
31;21100934092;"International Journal of Evaluation and Research in Education";journal;"26205440, 22528822";0,199;Q4;21;140;92;5748;134;92;1,46;41,06;47,40;6;38;Indonesia;Asiatic Region;"Institute of Advanced Engineering and Science";"2019-2023";"Education (Q4)";"Social Sciences"
32;21100897945;"Educacao and Realidade";journal;"01003143, 21756236";0,191;Q4;8;60;164;1855;43;163;0,26;30,92;57,14;1;15;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul,Faculdade de Educacao";"2018-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
33;20000195095;"Meta: Avaliacao";journal;"21752753";0,191;Q4;7;33;93;1279;20;93;0,23;38,76;55,95;0;12;Brazil;Latin America;"Fundacao Cesgranrio";"2009-2023";"Education (Q4)";"Social Sciences"
34;21100899904;"Brazilian Journal of Occupational Therapy";journal;"25268910";0,188;Q4;12;68;173;2820;65;163;0,38;41,47;80,12;0;21;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2018-2023";"Education (Q4); Health (social science) (Q4); Occupational Therapy (Q4)";"Health Professions; Social Sciences"
35;21100782416;"Music Scholarship (discontinued)";journal;"19970854, 25876341";0,188;Q4;7;80;232;984;52;230;0,26;12,30;66,98;0;2;Russian Federation;Eastern Europe;"Scholarly-Methodical Center";"2016-2021";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
36;21100212700;"RAE Revista de Administracao de Empresas";journal;"2178938X, 00347590";0,183;Q4;23;40;150;1472;97;132;0,56;36,80;42,11;0;9;Brazil;Latin America;"Fundacao Getulio Vargas, Escola de Administracao de Empresas de Sao Paulo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial Relations (Q3); Business and International Management (Q4); Development (Q4); Education (Q4); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Marketing (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
37;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,180;Q4;14;80;214;2633;97;214;0,34;32,91;33,33;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
38;21100901016;"Journal of Language and Education";journal;"24117390";0,177;Q4;10;54;71;2784;54;71;0,76;51,56;48,08;1;9;Russian Federation;Eastern Europe;"National Research University Higher School of Economics";"2018-2023";"Linguistics and Language (Q2); Education (Q4)";"Social Sciences"
39;20000195050;"Paideia";journal;"0103863X, 19824327";0,176;Q4;21;38;133;1194;61;133;0,41;31,42;69,05;2;9;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
40;21100202508;"Revista Brasileira de Orientacao Profissional";journal;"16793390, 19847270";0,169;Q4;12;19;63;752;19;59;0,28;39,58;61,90;0;3;Brazil;Latin America;"Universidade de Sao Paulo, Faculdade de Filosofia";"2011-2021";"Applied Psychology (Q4); Education (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
41;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,158;-;25;150;282;4014;199;281;0,67;26,76;63,88;1;93;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
42;21100833036;"Texto Livre";journal;"19833652";0,156;Q4;8;49;124;1687;44;114;0,45;34,43;49,57;0;16;Brazil;Latin America;"Universidade Federal de Minas Gerais";"2017-2023";"Linguistics and Language (Q2); Communication (Q3); Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
43;21100902869;"South African Journal of Childhood Education";journal;"22237674, 22237682";0,150;Q4;9;45;65;2211;26;63;0,40;49,13;68,54;5;24;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"2019-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
44;21100905327;"Investigacoes em Ensino de Ciencias";journal;"15188795, 15189384";0,146;Q4;4;48;42;2481;7;42;0,17;51,69;48,57;0;11;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul, Instituto de Fisica";"2019-2023";"Education (Q4)";"Social Sciences"
45;15403;"Perspectives in Education";journal;"2519593X, 02582236";0,141;Q4;27;43;74;1720;43;70;0,19;40,00;74,00;0;19;South Africa;Africa;"University of the Free State";"2004-2023";"Education (Q4)";"Social Sciences"
46;21100900129;"Childhood and Philosophy";journal;"25255061, 19845987";0,140;Q4;5;30;80;908;11;77;0,14;30,27;64,29;0;3;Brazil;Latin America;"State Univ of Rio de Janeiro - Center of Childhood and Philosophy Studies";"2018-2023";"Philosophy (Q2); Developmental and Educational Psychology (Q4); Education (Q4)";"Arts and Humanities; Psychology; Social Sciences"
47;21100899640;"Educational Research for Social Change";journal;"22214070";0,134;Q4;8;16;39;811;39;34;1,00;50,69;66,67;0;9;South Africa;Africa;"Nelson Mandela University,Faculty of Education";"2018-2023";"Education (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;21100239819;"Historia da Educacao";journal;"14143518, 22363459";0,129;Q4;5;49;188;1705;18;176;0,11;34,80;62,32;0;7;Brazil;Latin America;"Universidade Federal de Santa Maria";"2013-2023";"Education (Q4)";"Social Sciences"
49;21100940325;"Reading and Writing (South Africa)";journal;"20798245, 23081422";0,116;Q4;5;14;13;626;3;13;0,23;44,71;75,76;0;10;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
50;21100900136;"Perspectiva Teologica";journal;"21768757, 01024469";0,111;Q4;3;37;70;1172;9;58;0,13;31,68;17,50;0;2;Brazil;Latin America;"Faculdade Jesuita de Filosofia e Teologia";"2018-2023";"Philosophy (Q3); Religious Studies (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;4500151519;"Cadernos CEDES";journal;"01013262";0,101;Q4;12;26;79;595;4;73;0,06;22,88;66,67;0;6;Brazil;Latin America;"Centro de Estudos Educacao e Sociedade - CEDES";"2006-2023";"Education (Q4)";"Social Sciences"
52;21100904807;"Revista Conhecimento Online";journal;"21768501";0,101;Q4;3;29;32;856;1;29;0,03;29,52;55,70;0;12;Brazil;Latin America;"Feevale University";"2019-2023";"Education (Q4); Multidisciplinary (Q4)";"Multidisciplinary; Social Sciences"
53;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,100;Q4;4;33;88;1130;4;87;0,05;34,24;59,70;0;3;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
54;21101057624;"Acta Scientiarum - Education";journal;"21785198, 21785201";;-;2;42;41;1143;3;41;0,07;27,21;63,64;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2019-2023";"Education";"Social Sciences"
55;21101173093;"Biosaintifika";journal;"23387610, 2085191X";;-;8;65;146;2018;101;146;0,69;31,05;50,70;1;25;Indonesia;Asiatic Region;"Universitas Negeri Semarang";"2022-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Education";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
56;21101074854;"Brazilian English Language Teaching Journal";journal;"21783640";;-;2;12;21;209;0;19;0,00;17,42;66,67;0;2;Brazil;Latin America;"Editora Universitaria da PUCRS";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
57;21101052865;"Detskie Chtenia";journal;"26867052, 23045817";;-;3;48;40;732;2;40;0,05;15,25;81,25;0;5;Russian Federation;Eastern Europe;"Institute of Russian Literature (The Pushkin House), Russian Academy of Sciences";"2019-2023";"Education; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
58;21101037302;"Harmonia: Journal of Arts Research and Education";journal;"14115115, 25412426";;-;4;26;22;567;7;22;0,32;21,81;25,00;0;5;Indonesia;Asiatic Region;"Universitas Negeri Semarang (UNNES)";"2019-2023";"Education; Music; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
59;21101152743;"Indonesia Law Review";journal;"20888430, 23562129";;-;3;18;17;825;2;17;0,12;45,83;51,85;0;9;Indonesia;Asiatic Region;"University of Indonesia Faculty of Law";"2019-2023";"Education; Law; Social Sciences (miscellaneous)";"Social Sciences"
60;21101162627;"Infinity Journal";journal;"20896867, 24609285";;-;9;22;23;657;30;23;1,30;29,86;46,88;1;5;Indonesia;Asiatic Region;"STKIP Siliwangi Bandung (IKIP Siliwangi)";"2019-2023";"Development; Education; Mathematics (miscellaneous); Social Sciences (miscellaneous)";"Mathematics; Social Sciences"
61;21100992407;"International Journal of Modern Education and Computer Science";journal;"2075017X, 20750161";;-;16;30;71;791;66;71;0,93;26,37;37,88;0;8;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Computer Science Applications; Education";"Computer Science; Social Sciences"
62;21101045041;"Journal of Education (South Africa)";journal;"0259479X, 25209868";;-;6;34;27;1388;8;25;0,30;40,82;61,70;1;13;South Africa;Africa;"University of KwaZulu-Natal";"2019-2023";"Education";"Social Sciences"
63;21101107566;"Jurnal Ilmiah Islam Futura";journal;"14121190, 24077542";;-;3;16;15;368;0;15;0,00;23,00;25,00;0;5;Indonesia;Asiatic Region;"Universitas Islam Negeri Ar-Raniry";"2019-2023";"Arts and Humanities (miscellaneous); Education; Gender Studies; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
64;21101105751;"Jurnal Pendidikan Islam";journal;"24608149, 23554339";;-;4;18;18;709;1;18;0,06;39,39;22,73;0;6;Indonesia;Asiatic Region;"Faculty of Tarbiya and Teacher Training UIN Sunan Gunung";"2019-2023";"Education; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
65;21101146415;"Jurnal Pengukuran Psikologi dan Pendidikan Indonesia";journal;"20896247, 26545713";;-;3;15;14;339;0;14;0,00;22,60;46,67;0;1;Indonesia;Asiatic Region;"Syarif Hidayatullah State Islamic University (UIN) Jakarta";"2019-2023";"Applied Psychology; Developmental and Educational Psychology; Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
66;21101034433;"Musical Art and Education";journal;"23091428";;-;4;33;33;649;7;33;0,21;19,67;68,57;0;8;Russian Federation;Eastern Europe;"Moscow Pedagogical State University";"2019-2023";"Developmental and Educational Psychology; Education; Music";"Arts and Humanities; Psychology; Social Sciences"
67;21101021436;"Per Linguam";journal;"22240012, 02592312";;-;3;18;0;801;0;0;0,00;44,50;69,57;0;6;South Africa;Africa;"Department of General Linguistics, Stellenbosch University";"2020-2023";"Developmental and Educational Psychology; Education; Linguistics and Language";"Psychology; Social Sciences"
68;21100197942;"Periodico Tche Quimica (discontinued)";journal;"18060374, 21790302";;-;31;263;469;10531;1088;469;2,49;40,04;48,52;0;83;Brazil;Latin America;"Tche Quimica Group";"2011-2020";"Chemistry (miscellaneous); Education; Multidisciplinary; Pharmacy";"Chemistry; Health Professions; Multidisciplinary; Social Sciences"
69;21101023315;"Praksis";journal;"24481939";;-;2;38;50;847;0;44;0,00;22,29;61,04;0;16;Brazil;Latin America;"UNIVERSIDADE FEEVALE";"2019-2023";"Education; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
70;21101176853;"Projeto Historia";journal;"01024442, 21762767";;-;1;44;40;1207;0;32;0,00;27,43;30,77;0;3;Brazil;Latin America;"Pontifícia Universidade Católica de São Paulo";"2019-2023";"Education; History";"Arts and Humanities; Social Sciences"
71;21101021172;"Revista de Estudos da Linguagem";journal;"22372083, 01040588";;-;4;62;58;2017;4;56;0,07;32,53;57,45;0;15;Brazil;Latin America;"Universidade Federal de Minas Gerais, Faculdade de Letras";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
72;21101040697;"Russian Language Studies";journal;"26188171, 26188163";;-;6;29;58;725;7;53;0,12;25,00;72,73;0;7;Russian Federation;Eastern Europe;"RUDN University";"2018-2023";"Education; Linguistics and Language";"Social Sciences"
73;21101037305;"Russian Psychological Journal";journal;"18121853, 24115789";;-;4;23;29;896;12;29;0,41;38,96;73,68;0;7;Russian Federation;Eastern Europe;"Russsian Psychological Society";"2019-2023";"Education; Psychology (miscellaneous)";"Psychology; Social Sciences"
74;21101038527;"SOTL in the South";journal;"25231154";;-;5;20;41;670;16;36;0,33;33,50;65,79;0;6;South Africa;Africa;"University of Johannesburg";"2017-2023";"Education";"Social Sciences"
75;21101019622;"Studies in English Language and Education";journal;"24610275, 23552794";;-;11;43;29;1636;18;29;0,62;38,05;52,38;1;9;Indonesia;Asiatic Region;"Syiah Kuala University";"2019-2023";"Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
76;21101037149;"Training, Language and Culture";journal;"2521442X, 25202073";;-;9;28;99;735;23;96;0,18;26,25;69,23;0;8;Russian Federation;Eastern Europe;"RUDN University";"2017-2023";"Cultural Studies; Education; Linguistics and Language";"Social Sciences"
77;21101057378;"Transformation in Higher Education";journal;"25195638, 24150991";;-;7;8;11;299;13;11;1,18;37,38;44,44;1;3;South Africa;Africa;"AOSIS (Pty) Ltd";"2019-2023";"Education";"Social Sciences"
78;21101121509;"Ulumuna";journal;"14113457, 23557648";;-;4;16;18;588;3;18;0,17;36,75;9,09;0;2;Indonesia;Asiatic Region;"Universitas Islam Negeri (UIN) Mataram";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Education; History; Philosophy; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
