Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,276;Q2;12;328;1275;351;47;710;0,05;1,07;10,78;0;0;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy"
22;29444;"Colourage (discontinued)";trade journal;"00101826";0,274;Q2;24;130;600;862;54;576;0,08;6,63;35,37;0;0;India;Asiatic Region;"Colour Publications Pvt. Ltd";"1989-2020";"Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering; Environmental Science"
23;11000153735;"Bulletin of the American Society for Information Science and Technology";trade journal;"15508366, 19316550";0,269;Q3;20;0;116;0;41;94;0,43;0,00;0,00;0;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1995, 2001-2008";"Library and Information Sciences (Q3)";"Social Sciences"
24;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,268;Q2;19;41;109;702;50;109;0,46;17,12;9,09;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
25;5600153242;"Polish Sociological Review";trade journal;"12311413";0,264;Q2;13;34;84;1033;23;80;0,14;30,38;35,29;0;0;Poland;Eastern Europe;"Polish Sociological Association";"2006-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
26;82087;"Chemical Fibers International";trade journal;"14343584";0,252;Q2;16;41;227;162;24;216;0,14;3,95;24,64;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
27;21100215172;"HTM - Journal of Heat Treatment and Materials";trade journal;"21941831, 18672493";0,250;Q2;13;0;16;0;1;16;0,06;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter";"2001, 2004, 2007-2008, 2012-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
28;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,248;Q3;18;97;505;282;37;439;0,11;2,91;16,33;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
29;29245;"Physics World";trade journal;"20587058, 09538585";0,248;Q3;46;127;606;17;103;343;0,21;0,13;15,66;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1994-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
30;19882;"Advanced Materials and Processes";trade journal;"08827958";0,245;Q2;41;50;360;37;71;222;0,26;0,74;14,29;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
31;4000148705;"Interactions";trade journal;"10725520";0,244;Q3;58;91;324;335;196;298;0,60;3,68;35,90;3;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1994-1995, 1997, 2006-2023";"Human-Computer Interaction (Q3)";"Computer Science"
32;17801;"Materials Evaluation";trade journal;"00255327";0,244;Q2;35;55;239;569;73;214;0,36;10,35;15,79;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;29670;"Galvanotechnik";trade journal;"00164232";0,242;Q2;12;162;915;1698;115;763;0,19;10,48;22,28;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Materials Science"
34;18580;"Microwave Journal";trade journal;"01926225";0,242;Q3;31;108;404;528;130;380;0,37;4,89;20,14;0;0;United States;Northern America;"Horizon House";"1969-1989, 1994-2020";"Electrical and Electronic Engineering (Q3)";"Engineering"
35;17444;"Structural Engineer";trade journal;"14665123";0,242;Q1;37;187;647;450;65;421;0,07;2,41;9,68;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
36;12033;"Welding and Cutting";trade journal;"16123433";0,241;Q2;12;36;125;168;17;123;0,17;4,67;15,38;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
37;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,223;Q2;9;59;283;536;19;249;0,08;9,08;25,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
38;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,218;Q3;13;59;389;94;16;290;0,03;1,59;7,35;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q3)";"Engineering"
39;18060;"ZKG International (discontinued)";trade journal;"09490205";0,217;Q2;19;54;265;388;33;263;0,16;7,19;7,04;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
40;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,216;Q2;11;92;174;240;22;158;0,09;2,61;7,14;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
41;22521;"Fleischwirtschaft";trade journal;"0015363X";0,214;Q3;17;220;785;815;78;726;0,10;3,70;28,77;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
42;21100448572;"Mental Health Practice";trade journal;"2047895X, 14658720";0,214;Q3;2;0;3;0;1;3;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"2008, 2016";"Psychiatry and Mental Health (Q3)";"Medicine"
43;100922;"Asian Textile Journal";trade journal;"09713425";0,212;Q2;11;61;385;473;22;385;0,07;7,75;19,57;0;0;India;Asiatic Region;"G P S Kwatra";"1992-2013, 2018-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
44;64541;"VGB PowerTech";trade journal;"14353199";0,212;Q3;16;140;458;690;54;425;0,13;4,93;6,69;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
45;26381;"Bautechnik";trade journal;"09328351, 14370999";0,210;Q3;22;94;346;1176;56;342;0,16;12,51;6,47;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
46;16463;"Melliand International";trade journal;"09479163";0,208;Q2;14;42;245;115;16;227;0,07;2,74;21,54;0;0;United States;Northern America;"IBP - International Business Press Publishers";"1995-2015, 2017-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
47;17411;"Stahlbau";trade journal;"14371049, 00389145";0,206;Q3;23;122;399;1473;78;378;0,22;12,07;8,72;8;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
48;28196;"GPS World";trade journal;"10485104";0,199;Q3;25;43;210;46;48;164;0,27;1,07;6,67;0;0;United States;Northern America;"North Coast Media";"1991-1994, 2001-2019, 2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
49;4400151711;"Kunststoffe International";trade journal;"18624243";0,196;Q3;11;195;859;314;37;810;0,04;1,61;11,90;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
50;16490;"Nonwovens Industry";trade journal;"01634429";0,196;Q2;5;31;214;0;6;175;0,03;0,00;43,75;0;0;United States;Northern America;"Rodman Publishing, Corp.";"1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Materials Science"
51;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,196;Q3;27;137;562;358;30;352;0,06;2,61;15,49;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
52;18210;"Oil and Gas Journal";trade journal;"00301388";0,195;Q3;37;955;4095;974;190;1924;0,05;1,02;14,55;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
53;28413;"Stahl und Eisen";trade journal;"03404803";0,195;Q3;17;133;673;593;49;619;0,08;4,46;4,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
54;4700152288;"Professional Papermaking";trade journal;"16120485";0,193;Q2;8;12;88;87;13;82;0,12;7,25;14,29;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Industrial and Manufacturing Engineering (Q2); Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
55;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,192;Q3;15;60;114;201;14;101;0,14;3,35;3,66;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Process Chemistry and Technology (Q3); Hardware and Architecture (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
56;18150;"Online (Wilton, Connecticut)";trade journal;"01465422";0,192;Q4;20;65;243;50;55;220;0,24;0,77;48,78;0;0;United States;Northern America;"Information Today";"1977-2014, 2017-2019";"Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science"
57;27209;"Solid State Technology";trade journal;"0038111X";0,192;Q3;27;53;334;221;63;273;0,21;4,17;15,45;0;0;United States;Northern America;"PennWell Corporation";"1969-1992, 1994-2015, 2017-2018";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;13058;"Ingenieria Quimica";trade journal;"02102064";0,189;Q2;6;104;534;821;11;504;0,02;7,89;27,17;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
59;23908;"American Laboratory";trade journal;"00447749";0,188;Q3;28;69;351;222;65;308;0,18;3,22;20,14;0;0;United States;Northern America;"CompareNetworks Inc";"1974, 1978-1986, 1988-1989, 1993-2019";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,188;Q3;11;181;591;296;15;535;0,02;1,64;11,88;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
61;16517;"Przeglad Wlokienniczy";trade journal;"17318645, 24499986";0,188;Q2;5;92;362;684;10;293;0,03;7,43;53,97;0;0;Poland;Eastern Europe;"Sigma Not";"1974, 1989-2001, 2003-2019";"Industrial and Manufacturing Engineering (Q2); Business, Management and Accounting (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
62;20865;"Telecommunication Journal of Australia";trade journal;"00402486, 18354270";0,188;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Monash University ePress";"1970-1989, 1996-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
63;16379;"Chemical and Engineering News";trade journal;"00092347, 1520605X";0,187;Q3;45;457;2155;0;404;1341;0,20;0,00;61,02;1;0;United States;Northern America;"American Chemical Society";"1942-2014, 2016-2018, 2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
64;15728;"Gradevinar";trade journal;"03502465, 13339095";0,187;Q3;24;129;366;912;14;353;0,04;7,07;32,14;0;0;Croatia;Eastern Europe;"Union of Croatian Civil Engineers and Technicians";"1980, 1985, 1994, 1996, 2000-2023";"Civil and Structural Engineering (Q3)";"Engineering"
65;12210;"Laser Focus World";trade journal;"10438092";0,181;Q3;21;70;462;271;63;376;0,16;3,87;10,23;0;0;United States;Northern America;"PennWell Corporation";"1994-2015, 2017";"Electrical and Electronic Engineering (Q3); Marketing (Q3); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4)";"Business, Management and Accounting; Engineering; Physics and Astronomy"
66;15650;"Engineering Journal";trade journal;"00138029";0,179;Q3;28;11;72;156;16;65;0,23;14,18;6,25;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
67;68956;"Rangelands";trade journal;"01900528, 1551501X";0,179;Q3;35;42;200;330;34;200;0,21;7,86;19,32;0;0;United States;Northern America;"Society for Range Management";"1985, 1989, 1992, 1994-2023";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
68;22591;"World Watch";trade journal;"08960615";0,177;Q3;13;32;153;0;21;124;0,05;0,00;35,29;0;0;United States;Northern America;"Worldwatch Institute";"1988-2010";"Geography, Planning and Development (Q3)";"Social Sciences"
69;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,173;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
70;23232;"Food Technology";trade journal;"00156639";0,173;Q2;62;71;379;430;121;334;0,28;6,06;38,82;0;0;United States;Northern America;"Institute of Food Technologists";"1973, 1979, 1982-1983, 1986, 1989, 1991, 1993-2021";"Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering"
71;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,172;Q3;6;57;204;303;15;189;0,09;5,32;17,05;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
72;19700173600;"Elektrowaerme International";trade journal;"23671130";0,171;Q3;4;26;90;95;6;88;0,07;3,65;8,89;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
73;14668;"ATIP. Association Technique de L'Industrie Papetiere";trade journal;"09977554";0,168;Q2;7;11;61;88;3;54;0,03;8,00;10,34;0;0;France;Western Europe;"Association Technique de l'Industrie Papetiere";"1996-2021";"Media Technology (Q2)";"Engineering"
74;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,165;Q3;10;38;119;667;13;118;0,08;17,55;22,22;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
75;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,165;Q3;13;0;178;0;30;148;0,15;0,00;0,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
76;20981;"Bulletin of the American Ceramic Society";trade journal;"00027812";0,164;Q3;46;44;257;77;49;235;0,18;1,75;22,86;0;0;United States;Northern America;"American Ceramic Society";"1969-1990, 1993-2019";"Ceramics and Composites (Q3)";"Materials Science"
77;25745;"EM: Air and Waste Management Association's Magazine for Environmental Managers";trade journal;"10889981";0,161;Q3;17;102;315;506;38;256;0,11;4,96;28,09;0;0;United States;Northern America;"Air and Waste Management Association";"1996-2017";"Environmental Engineering (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
78;12670;"European Coatings Journal";trade journal;"09303847";0,161;Q3;14;77;297;364;21;252;0,02;4,73;26,19;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
79;26719;"Microlithography World";trade journal;"1074407X";0,159;Q2;10;0;57;0;18;48;0,37;0,00;0,00;0;0;United States;Northern America;"PennWell Corp.";"1994-2008";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
80;15252;"Przeglad Papierniczy (discontinued)";trade journal;"00332291";0,159;Q2;9;117;297;477;8;279;0,03;4,08;28,89;0;0;Poland;Eastern Europe;"Sigma Not";"1978, 1980, 1999-2017, 2021";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
81;16390;"Chemical Engineering (discontinued)";trade journal;"00092460";0,157;Q3;22;210;645;155;52;254;0,07;0,74;14,93;0;0;United States;Northern America;"Access Intelligence";"1973-2018, 2020-2022";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
82;15996;"International Dyer and Finisher";trade journal;"0020658X";0,157;Q3;12;77;267;200;8;267;0,02;2,60;18,52;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Environmental Science (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
83;12100155426;"Practice Nurse";trade journal;"09536612";0,157;Q3;5;166;278;1404;10;278;0,04;8,46;78,95;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous) (Q3)";"Nursing"
84;100237;"Tekstilec";trade journal;"03513386, 23503696";0,156;Q3;15;39;101;382;9;86;0,10;9,79;66,67;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1989-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
