Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21553;"Structure and Bonding";book series;"16168550, 00815993";0,840;Q2;55;35;101;4240;231;89;1,71;121,14;30,51;0;0;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
12;25758;"Advances in Heterocyclic Chemistry";book series;"00652725";0,748;Q2;54;16;50;3316;97;3;2,35;207,25;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1963-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
13;19700188457;"Metal ions in life sciences";book series;"15590836, 18680402";0,702;Q2;48;53;56;8471;169;53;2,90;159,83;37,23;7;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2007, 2010-2021";"Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
14;4000152121;"Annual Reports on NMR Spectroscopy";book series;"00664103";0,664;Q2;46;19;53;3151;103;0;1,86;165,84;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1968-1970, 1972, 1974-2023";"Atomic and Molecular Physics, and Optics (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
15;26416;"Organic Syntheses";book series;"23333553, 00786209";0,656;Q2;40;30;104;672;114;103;1,15;22,40;20,48;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
16;7700153115;"Annual Reports in Computational Chemistry";book series;"18755232, 15741400";0,553;Q2;31;4;37;269;51;15;0,82;67,25;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2022";"Chemistry (miscellaneous) (Q2); Computational Mathematics (Q2)";"Chemistry; Mathematics"
17;26960;"Advances in Chemical Physics";book series;"00652385";0,544;Q2;82;50;48;6439;47;33;0,60;128,78;15,73;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1996-2014";"Computer Science (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
18;21100226890;"RSC Catalysis Series";book series;"17576733, 17576725";0,536;Q2;12;0;32;0;39;28;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2021";"Chemistry (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
19;4400151603;"Advances in Inorganic Chemistry";book series;"08988838, 15578917";0,529;Q3;59;7;31;1289;77;0;2,79;184,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1982-1996, 1998-2006, 2008-2023";"Inorganic Chemistry (Q3)";"Chemistry"
20;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,519;Q3;41;29;88;1958;155;0;1,53;67,52;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
21;4000152134;"Advances in Quantum Chemistry";book series;"00653276";0,490;Q3;46;35;48;1845;84;0;2,07;52,71;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966-1968, 1970, 1972-1975, 1977-1982, 1985-1986, 1988-1992, 1994-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
22;21100201539;"Spectroscopic Properties of Inorganic and Organometallic Compounds";book series;"14651939, 05848555";0,484;Q3;12;7;21;656;18;19;0,86;93,71;38,46;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2014, 2016, 2018, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
23;21100201312;"Catalysis";book series;"01400568, 14651920";0,473;Q3;15;2;20;115;24;18;1,20;57,50;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Catalysis (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
24;11400153304;"Progress in Heterocyclic Chemistry";book series;"09596380";0,441;Q3;26;17;53;3132;43;0;0,81;184,24;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2003, 2005, 2007-2009, 2011-2018, 2020-2021, 2023";"Organic Chemistry (Q3)";"Chemistry"
25;26420;"Organometallic Chemistry";book series;"03010074";0,418;Q3;14;0;25;0;21;22;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
26;21100241761;"Electron Paramagnetic Resonance";book series;"14651955, 14644622";0,399;Q3;15;9;6;1391;9;5;1,50;154,56;13,33;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2013, 2015, 2017, 2019, 2021";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
27;5100155061;"Inorganic Syntheses";book series;"00738077";0,353;Q2;25;0;48;0;21;9;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985, 1997-1998, 2002, 2004, 2010";"Chemistry (miscellaneous) (Q2); Inorganic Chemistry (Q3)";"Chemistry"
28;23420;"Advances in Chromatography";book series;"00652415";0,341;Q3;26;7;13;640;10;10;0,77;91,43;27,78;0;0;United States;Northern America;"Marcel Dekker Inc.";"1970, 1975-1984, 1986-1987, 1989, 1992-2001, 2003, 2005-2019";"Analytical Chemistry (Q3)";"Chemistry"
29;4100151523;"Advances in Chemical Engineering";book series;"00652377";0,330;Q2;35;11;22;1025;31;0;1,25;93,18;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biomaterials (Q4)";"Chemical Engineering; Chemistry; Materials Science"
30;17700155009;"Comprehensive Analytical Chemistry";book series;"0166526X";0,309;Q3;33;73;58;5121;28;1;0,48;70,15;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979, 1984, 1991-1992, 1996, 1999-2009, 2011-2023";"Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
31;21100821485;"Targets in Heterocyclic Systems";book series;"17249449";0,291;Q3;20;10;38;963;23;35;0,36;96,30;28,00;0;0;Italy;Western Europe;"Societa Chimica Italiana";"2002-2022";"Analytical Chemistry (Q3); Process Chemistry and Technology (Q3); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry"
32;20500195421;"Chemical Modelling";book series;"14720965, 14720973";0,289;Q3;7;0;6;0;4;5;0,67;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011, 2015-2017, 2020";"Chemistry (miscellaneous) (Q3)";"Chemistry"
33;14584;"Studies in Surface Science and Catalysis";book series;"01672991";0,280;Q4;69;6;176;314;119;174;0,00;52,33;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1976, 1979-2008, 2010, 2013, 2015, 2017, 2019";"Condensed Matter Physics (Q3); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Catalysis (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
34;21100224435;"RSC Biomolecular Sciences";book series;"17577152, 17577160";0,275;Q3;10;0;76;0;36;73;0,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007, 2010-2012";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
35;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,246;Q4;49;29;40;3674;26;2;0,65;126,69;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
36;21100267917;"Carbohydrate Chemistry";book series;"2041353X, 14651963";0,234;Q4;13;11;32;1093;23;30;0,72;99,36;52,17;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2014, 2016-2018, 2021-2022";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;27012;"Progress in Colloid and Polymer Science";book series;"0340255X";0,230;Q4;40;21;67;1206;53;66;0,81;57,43;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1978-1979, 1983-1985, 1987-1988, 1990, 1993-1994, 1996-2013";"Colloid and Surface Chemistry (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
38;18800156701;"NACE - International Corrosion Conference Series";book series;"03614409";0,222;Q3;43;618;1610;8948;485;1601;0,32;14,48;22,48;0;0;United States;Northern America;"NACE International";"1983, 1996-2003, 2005-2020";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
39;21100201730;"Organophosphorus Chemistry";book series;"14651904, 03060713";0,218;Q4;8;0;11;0;3;10;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"Chemical Society";"2008, 2012, 2014-2018, 2020-2021";"Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
40;29891;"Springer Series in Chemical Physics";book series;"01726218";0,208;Q4;19;4;88;419;45;86;0,25;104,75;42,86;0;0;United States;Northern America;"Springer New York";"1982, 1989, 1991, 1993-1994, 1996, 1998, 2000-2011, 2013-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
41;21430;"Photochemistry";book series;"05563860";0,191;Q3;12;12;37;1673;15;34;0,41;139,42;40,91;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2002, 2004-2005, 2007, 2009, 2011-2013, 2015-2022";"Chemistry (miscellaneous) (Q3)";"Chemistry"
42;21100241766;"RSC Analytical Spectroscopy Series";book series;"20419732, 20419740";0,185;Q4;7;7;17;687;6;14;0,35;98,14;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2013";"Spectroscopy (Q4)";"Chemistry"
43;22180;"ACS Symposium Series";book series;"19475918, 00976156";0,182;Q4;74;577;1608;22683;680;1438;0,40;39,31;32,55;8;0;United States;Northern America;"American Chemical Society";"1904, 1974-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
44;21100225807;"RSC Theoretical and Computational Chemistry Series";book series;"20413181, 2041319X";0,168;Q4;7;0;14;0;8;13;0,57;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009, 2011, 2014-2022";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4)";"Chemistry; Computer Science"
45;21100466737;"eMagRes";book series;"20556101";0,165;Q4;24;49;228;2936;39;218;0,18;59,92;22,76;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2021";"Radiology, Nuclear Medicine and Imaging (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Biomedical Engineering (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine"
46;19700180781;"Strategies and Tactics in Organic Synthesis";book series;"18746004";0,162;Q4;10;13;17;891;3;0;0,18;68,54;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004-2005, 2008, 2012-2017, 2019, 2022";"Drug Discovery (Q4); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
47;21100224436;"RSC Nanoscience and Nanotechnology";book series;"17577136, 17577144";0,145;Q4;13;0;89;0;25;82;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2012, 2014-2019, 2021-2022";"Engineering (miscellaneous) (Q3); Atomic and Molecular Physics, and Optics (Q4); Bioengineering (Q4); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
48;17700156531;"NATO Science for Peace and Security Series A: Chemistry and Biology";book series;"18746489";0,129;Q4;16;78;327;1845;124;314;0,40;23,65;41,25;1;0;Germany;Western Europe;"Springer Verlag";"2008-2020, 2022";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
49;11200153547;"Interface Science and Technology";book series;"15734285";0,122;Q4;28;10;11;2330;0;1;0,00;233,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2009, 2011, 2013, 2017-2023";"Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
50;21100268016;"Food and Nutritional Components in Focus";book series;"20451695, 20451709";0,119;Q4;7;0;34;0;2;31;0,06;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012, 2015-2016";"Analytical Chemistry (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Chemistry"
51;21100855860;"Chemical Analysis";book series;"00692883";0,110;Q4;15;0;29;0;4;27;0,00;0,00;0,00;0;0;United States;Northern America;"Interscience Publishers Inc.";"1996-2001, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
52;12000154531;"Techniques and Instrumentation in Analytical Chemistry";book series;"01679244";0,107;Q4;14;0;26;0;2;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978, 1982, 1984, 1986, 1988-1989, 1992-1995, 1997-2002, 2005, 2007, 2010";"Analytical Chemistry (Q4)";"Chemistry"
53;11100153314;"Frontiers in Medicinal Chemistry";book series;"18755763, 15742042";0,101;Q4;7;0;32;0;1;14;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006, 2009-2010, 2012, 2015-2016";"Drug Discovery (Q4); Molecular Medicine (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
54;21100201318;"Nuclear Magnetic Resonance";book series;"03059804, 14651882";0,101;Q4;6;14;24;3766;6;22;0,25;269,00;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2016, 2021";"Analytical Chemistry (Q4); Biochemistry (Q4); Spectroscopy (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;21100227030;"RSC Chromatography Monographs";book series;"17577055, 17577063";0,101;Q4;5;10;51;748;8;14;0,21;74,80;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2014, 2017";"Analytical Chemistry (Q4); Biochemistry (Q4); Chemical Engineering (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
56;19700180801;"Studies in Interface Science";book series;"13837303";0,100;Q4;22;0;43;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1996, 1998, 2000-2003, 2005-2006, 2010-2011";"Colloid and Surface Chemistry (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4); Surfaces and Interfaces (Q4)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
57;21100233406;"Monographs in Supramolecular Chemistry";book series;"13688642, 20417144";;-;10;1;0;1751;0;0;0,00;1751,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013, 2015-2022";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous)";"Chemical Engineering; Chemistry"
58;21100298655;"RSC Detection Science";book series;"20523068, 20523076";;-;11;11;0;1462;0;0;0,00;132,91;38,71;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biochemistry (medical); Bioengineering; Chemistry (miscellaneous); Environmental Chemistry; Pathology and Forensic Medicine; Pollution";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Medicine"
59;87493;"SPR Electrochemistry";book series;"03059979";;-;10;7;0;1138;0;0;0,00;162,57;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2013-2014, 2016-2017, 2019";"Electrochemistry";"Chemistry"
