Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19700174957;"Pneumon";journal;"1105848X, 17914914";0,192;Q4;7;35;91;754;36;56;0,48;21,54;54,35;0;25;Greece;Western Europe;"European Publishing";"2009-2023";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
14;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,199;Q4;20;53;215;1212;205;215;0,98;22,87;30,97;0;10;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Artificial Intelligence (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Mathematics (miscellaneous) (Q4)";"Computer Science; Engineering; Mathematics"
13;21101053555;"Conatus - Journal of Philosophy";journal;"26539373, 24593842";0,205;Q2;4;49;56;1514;19;56;0,26;30,90;24,07;0;7;Greece;Western Europe;"NKUA Applied Philosophy Research Laboratory";"2018-2023";"Philosophy (Q2)";"Arts and Humanities"
12;21101017026;"Athens Journal of Education";journal;"22417958";0,215;Q3;5;40;83;1836;73;82;0,72;45,90;64,29;0;24;Greece;Western Europe;"Athens Institute for Education and Research";"2019-2023";"Education (Q3)";"Social Sciences"
11;21101068596;"Population Medicine";journal;"26541459";0,277;Q3;6;29;112;771;88;97;0,87;26,59;53,85;0;19;Greece;Western Europe;"European Publishing";"2019-2023";"Epidemiology (Q3); Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
10;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,357;Q1;24;30;128;1507;120;127;0,89;50,23;46,67;0;7;Greece;Western Europe;"";"2008-2023";"Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Anthropology (Q2); Archeology (Q2)";"Arts and Humanities; Social Sciences"
9;21101144516;"Engineering, Technology and Applied Science Research";journal;"17928036, 22414487";0,373;Q2;19;400;752;11158;1560;752;2,16;27,90;22,67;0;136;Greece;Western Europe;"Dr D. Pylarinos";"2019-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3); Signal Processing (Q3)";"Computer Science; Engineering; Materials Science"
8;21101039849;"Mediterranean Journal of Rheumatology";journal;"2529198X, 24593516";0,386;Q3;15;88;215;2596;300;206;1,04;29,50;50,71;0;28;Greece;Western Europe;"Greek Rheumatology Society and Professional Association of Rheumatologists";"2017-2023";"Rheumatology (Q3)";"Medicine"
7;11900154330;"Journal of Biological Research";journal;"1790045X, 22415793";0,424;Q2;25;7;53;334;104;53;1,78;47,71;37,50;0;1;Greece;Western Europe;"Aristotle University of Thessaloniki";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
6;21101048280;"European Journal of Midwifery";journal;"25852906";0,473;Q1;11;37;175;1045;258;149;1,35;28,24;80,88;0;34;Greece;Western Europe;"European Publishing";"2019-2023";"Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine; Nursing"
5;21101036140;"Tobacco Prevention and Cessation";journal;"24593087";0,565;Q1;18;37;185;1012;272;169;1,38;27,35;57,03;2;11;Greece;Western Europe;"European Publishing";"2015-2023";"Health Professions (miscellaneous) (Q1); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Health Professions; Medicine; Social Sciences"
4;5000154607;"Hellenic Journal of Cardiology";journal;"22415955, 11099666";0,606;Q2;36;112;323;3466;407;129;1,24;30,95;26,99;0;46;Greece;Western Europe;"Hellenic Cardiological Society";"1993, 2005-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
3;19800188031;"Mediterranean Marine Science";journal;"17916763, 1108393X";0,636;Q2;49;53;187;3348;470;186;2,21;63,17;41,31;0;22;Greece;Western Europe;"National Centre for Marine Research";"2000-2023";"Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Environmental Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
2;7500153130;"Annals of Gastroenterology";journal;"11087471";0,680;Q2;50;85;328;3607;702;294;2,09;42,44;31,59;0;35;Greece;Western Europe;"Hellenic Society of Gastroenterology";"2000-2023";"Gastroenterology (Q2)";"Medicine"
1;145757;"Chemistry Education Research and Practice";journal;"11094028";0,791;Q1;57;73;243;5193;630;242;2,19;71,14;59,11;1;13;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
