Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
39;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,141;Q3;35;35;106;533;12;106;0,08;15,23;17,02;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
40;14211;"Archives of Psychiatry and Psychotherapy";journal;"2083828X, 15092046";0,139;Q4;16;23;61;522;9;53;0,15;22,70;34,29;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
41;28419;"Intereconomics";journal;"1613964X, 00205346";0,138;Q3;29;0;140;0;13;124;0,07;0,00;0,00;0;0;Poland;Eastern Europe;"Sciendo";"1966-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
42;55176;"New Medicine";journal;"14270994";0,138;Q3;6;45;52;877;6;52;0,12;19,49;50,00;0;0;Poland;Eastern Europe;"Borgis Publishing House";"1999, 2001-2008, 2011-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
43;13049;"Polish Journal of Pathology";journal;"12339687";0,132;Q3;28;42;114;1121;37;111;0,23;26,69;34,62;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
44;23903;"Kardiologia Polska";journal;"00229032, 18974279";0,128;Q4;44;196;325;2556;40;320;0,14;13,04;31,69;0;0;Poland;Eastern Europe;"Via Medica";"1954-1955, 1961-1994, 1996-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
45;26703;"Polish Archives of Internal Medicine";journal;"00323772, 18979483";0,125;Q3;45;189;497;4554;74;493;0,13;24,10;46,00;0;0;Poland;Eastern Europe;"Medycyna Praktyczna";"1953-2023";"Internal Medicine (Q3)";"Medicine"
46;19174;"Psychoterapia";journal;"02394170";0,123;Q4;7;27;55;480;3;55;0,05;17,78;50,00;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
47;77201;"Etnografia polska";journal;"00711861";0,121;Q2;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1983, 2001, 2011-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
48;54509;"Reports of Practical Oncology and Radiotherapy";journal;"15071367";0,121;Q4;36;15;40;444;8;37;0,17;29,60;31,58;0;0;Poland;Eastern Europe;"Via Medica";"1998-2023";"Cancer Research (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;20341;"Postepy Mikrobiologii (discontinued)";journal;"00794252";0,120;Q4;13;21;65;1687;23;64;0,32;80,33;62,86;0;0;Poland;Eastern Europe;"";"1973-1982, 1999-2018, 2020-2021";"Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
50;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,120;Q3;28;57;121;33;29;121;0,19;0,58;50,41;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,119;Q3;17;0;95;0;4;95;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
52;17948;"Dendrobiology";journal;"16411307";0,118;Q4;24;0;20;0;3;20;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2000-2001, 2004-2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
53;14303;"Otolaryngologia Polska";journal;"23008423, 00306657";0,118;Q4;20;128;470;684;51;469;0,10;5,34;45,74;0;0;Poland;Eastern Europe;"Index Copernicus International";"1954-2023";"Otorhinolaryngology (Q4)";"Medicine"
54;20715;"Central-European Journal of Immunology";journal;"16444124, 14263912";0,116;Q4;34;28;92;1231;13;89;0,10;43,96;62,50;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1996-2023";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
55;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,116;Q3;21;128;190;2067;10;129;0,05;16,15;16,24;0;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q4)";"Medicine"
56;14502;"Archives of Civil Engineering";journal;"12302945";0,115;Q3;19;33;95;586;6;95;0,08;17,76;15,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
57;12742;"Ginekologia Polska";journal;"00170011";0,115;Q3;30;259;760;698;80;754;0,11;2,69;39,17;0;0;Poland;Eastern Europe;"Via Medica";"1948, 1953-1989, 1992-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
58;15697;"Pediatria Polska";journal;"00313939";0,115;Q4;13;139;87;3236;17;85;0,20;23,28;67,82;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1949-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
59;20158;"Alergia Astma Immunologia";journal;"14273101";0,114;Q4;11;31;120;992;18;120;0,14;32,00;58,33;0;0;Poland;Eastern Europe;"University School of Medicine of Lodz";"2000-2023";"Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
60;24921;"Przeglad Dermatologiczny";journal;"00332526, 20849893";0,114;Q4;13;55;61;1450;15;61;0,25;26,36;59,65;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1951-2023";"Dermatology (Q4)";"Medicine"
61;4800152405;"Acta Ichthyologica et Piscatoria";journal;"01371592, 17341515";0,113;Q4;29;13;58;340;6;58;0,06;26,15;37,04;0;0;Poland;Eastern Europe;"Pensoft Publishers";"1996-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
62;74937;"Autex Research Journal";journal;"23000929, 14709589";0,111;Q3;37;30;28;299;3;28;0,08;9,97;46,03;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
63;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,111;Q3;44;42;180;2860;27;180;0,17;68,10;56,25;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
64;19752;"Reumatologia";journal;"00346233, 20849834";0,111;Q4;27;78;76;1928;13;76;0,15;24,72;52,94;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1960-1961, 1963-2023";"Immunology (Q4); Immunology and Allergy (Q4); Rheumatology (Q4)";"Immunology and Microbiology; Medicine"
65;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,110;Q3;23;98;300;413;42;295;0,12;4,21;53,90;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
66;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,109;Q3;49;31;89;127;19;86;0,25;4,10;40,98;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
67;21100802910;"Arterial Hypertension";journal;"24496170, 24496162";0,108;Q4;13;36;35;1279;6;35;0,17;35,53;39,67;0;0;Poland;Eastern Europe;"Via Medica";"2015-2023";"Cardiology and Cardiovascular Medicine (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
68;22385;"International maritime health";journal;"16419251, 20813252";0,108;Q3;26;19;59;0;3;49;0,05;0,00;33,33;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
69;61534;"Medycyna wieku rozwojowego";journal;"1428345X";0,108;Q4;19;118;207;1190;18;207;0,12;10,08;64,17;0;0;Poland;Eastern Europe;"Instytut Matki i Dziecka";"1999-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
70;12520;"Nowotwory";journal;"0029540X";0,107;Q4;11;57;63;1586;5;63;0,13;27,82;34,92;0;0;Poland;Eastern Europe;"Via Medica";"1960-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,106;Q4;43;117;126;2982;11;118;0,09;25,49;50,00;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;7200153154;"Cardiology Journal";journal;"18975593";0,106;Q4;44;112;79;2698;11;68;0,14;24,09;38,33;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
73;20404;"Kwartalnik Historii Nauki i Techniki";journal;"0023589X, 26574020";0,104;Q4;3;1;5;0;0;5;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"L and A Birkenmajer Institute for the History of Science Polish Academy of Sciences";"1970-1989, 1991-2001, 2003, 2005-2012, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
74;26440;"Polimery w medycynie";journal;"03700747";0,104;Q4;16;18;36;50;4;36;0,00;2,78;29,55;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"1974-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
75;12431;"Prace i Studia Geograficzne";journal;"02084589";0,104;Q4;12;19;95;457;5;95;0,07;24,05;63,64;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
76;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,102;Q4;13;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;20788;"Kwartalnik Historii Kultury Materialnej";journal;"00235881";0,102;Q4;1;0;8;0;0;8;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1972, 1975-1977, 1979-1980, 1984, 1999, 2001";"Medicine (miscellaneous) (Q4)";"Medicine"
78;18303;"Acta Poloniae Historica";journal;"00016829";0,101;Q3;7;14;21;938;0;20;0,00;67,00;28,57;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q3); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;27718;"Archiwum Medycyny Sadowej i Kryminologii";journal;"16891716, 03248267";0,101;Q4;9;41;22;246;0;21;0,00;6,00;43,84;0;0;Poland;Eastern Europe;"Termedia Wydawnictwo Medyczne";"1974-1983, 2002-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
80;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;6;26;108;0;26;0,00;18,00;66,67;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
81;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,101;Q4;27;26;36;423;5;30;0,14;16,27;36,00;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
82;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,101;Q4;26;0;18;0;1;18;0,06;0,00;0,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
83;21100786531;"Mining Science";journal;"23535423, 23009586";0,100;Q4;15;19;154;299;1;153;0,01;15,74;29,63;0;0;Poland;Eastern Europe;"Wroclaw University of Technology";"2014-2023";"Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
84;4700152498;"Archives of Thermodynamics";journal;"20836023, 12310956";;-;20;24;0;310;0;0;0,00;12,92;15,38;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Thermodynamics and Combustion";"2003-2023";"Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
85;18000156709;"Bulletin of Geography. Socio-economic Series";journal;"17324254, 20838298";;-;23;14;0;146;0;0;0,00;10,43;37,50;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2003-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
86;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";;-;33;94;261;1163;54;261;0,19;12,37;22,33;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous)";"Mathematics"
87;21101041501;"European Journal of Translational and Clinical Medicine";journal;"26573148, 26573156";;-;5;30;66;565;2;66;0,02;18,83;41,38;0;0;Poland;Eastern Europe;"Medical University of Gdansk";"2020-2023";"Medicine (miscellaneous)";"Medicine"
88;21101040605;"Turyzm/Tourism";journal;"08675856, 20806922";;-;11;17;30;179;2;25;0,07;10,53;38,89;0;0;Poland;Eastern Europe;"Lodz University Press";"2001-2023";"Economics, Econometrics and Finance (miscellaneous); Geography, Planning and Development; Social Sciences (miscellaneous); Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
