Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
61;21100217227;"Iranian Journal of Science and Technology - Transactions of Electrical Engineering";journal;"23641827, 22286179";0,143;Q4;27;8;9;242;5;9;0,56;30,25;0,00;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2013, 2016-2023";"Energy Engineering and Power Technology (Q3); Computer Networks and Communications (Q4); Computer Vision and Pattern Recognition (Q4); Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Energy; Engineering"
60;21100220382;"International Journal of Computer Aided Engineering and Technology";journal;"17572665, 17572657";0,145;Q3;16;21;101;507;29;101;0,19;24,14;17,65;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4); Software (Q4)";"Computer Science; Engineering"
59;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,145;Q4;27;38;23;985;11;23;0,48;25,92;8,06;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
58;21100829272;"Electronics (Switzerland)";journal;"20799292";0,148;Q4;83;16;5;779;6;5;1,20;48,69;12,77;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Computer Networks and Communications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
57;21100380994;"Lecture Notes in Computational Vision and Biomechanics";book series;"22129391, 22129413";0,151;Q4;23;73;36;3248;12;10;0,33;44,49;50,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2020, 2023";"Artificial Intelligence (Q4); Biomedical Engineering (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Mechanical Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
56;21100199124;"International Journal of Sustainable Manufacturing";journal;"17427223, 17427231";0,153;Q3;19;5;18;122;12;18;0,75;24,40;7,69;0;0;Switzerland;Western Europe;"Inderscience";"2008-2015, 2018, 2020-2021";"Industrial and Manufacturing Engineering (Q3); Social Sciences (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
55;5000158705;"Synthesis Lectures on Communications";book series;"19321244";0,155;Q4;6;1;4;37;1;3;0,50;37,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
54;19900193668;"International Journal of Ultra Wideband Communications and Systems";journal;"17587298, 1758728X";0,156;Q4;9;0;34;0;23;34;0,45;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009-2012, 2014-2016, 2018-2022";"Communication (Q3); Electrical and Electronic Engineering (Q4)";"Engineering; Social Sciences"
53;18665;"ABB Review (discontinued)";journal;"10133119";0,171;Q3;18;58;157;132;17;138;0,16;2,28;7,75;0;0;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
52;11700154613;"Nanotechnology Perceptions";journal;"16606795, 22352074";0,179;Q3;10;16;50;346;27;47;0,45;21,63;6,90;0;0;Switzerland;Western Europe;"Collegium Basilea";"2008-2023";"Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
51;21100829268;"Applied Sciences (Switzerland)";journal;"20763417";0,182;Q3;130;41;57;2021;56;54;0,98;49,29;15,76;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Engineering (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Materials Science (miscellaneous) (Q3); Process Chemistry and Technology (Q3); Computer Science Applications (Q4); Instrumentation (Q4)";"Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
50;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,192;Q3;62;2411;9121;27818;2215;8958;0,25;11,54;25,90;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
49;21100364384;"Journal of Vibration Engineering and Technologies";journal;"25233920, 25233939";0,206;Q3;26;50;95;860;27;93;0,32;17,20;19,39;0;0;Switzerland;Western Europe;"Springer International Publishing";"2014-2023";"Acoustics and Ultrasonics (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
48;9500154102;"Iranian Journal of Science and Technology, Transaction A: Science";journal;"10286276";0,211;Q3;32;52;117;1469;60;117;0,61;28,25;29,03;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Chemistry; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
47;21100421502;"International Journal of Biomedical Nanoscience and Nanotechnology";journal;"17560802, 17560799";0,213;Q3;9;0;32;0;32;32;0,56;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2011";"Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;21100415619;"17th Power Systems Computation Conference, PSCC 2011";conference and proceedings;"-";0,214;-;18;0;211;0;164;210;0,78;0,00;0,00;0;0;Switzerland;Western Europe;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
45;21100394266;"International Journal of Agile Systems and Management";journal;"17419174, 17419182";0,215;Q2;27;21;31;829;20;30;0,65;39,48;23,91;0;0;Switzerland;Western Europe;"Inderscience";"2006-2009, 2011-2023";"Industrial and Manufacturing Engineering (Q2); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Decision Sciences (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
44;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,224;Q3;16;48;107;771;82;107;0,89;16,06;11,58;0;0;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
43;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,227;Q2;19;14;46;463;21;46;0,33;33,07;3,70;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Industrial and Manufacturing Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
42;21100198227;"International Journal of Engineering Systems Modelling and Simulation";journal;"17559766, 17559758";0,232;Q2;16;22;61;364;33;61;0,51;16,55;7,02;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Engineering (miscellaneous) (Q2); Modeling and Simulation (Q4)";"Engineering; Mathematics"
41;23201;"Food Science and Technology Research";journal;"13446606";0,237;Q2;52;147;306;4474;163;306;0,44;30,44;32,55;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Biotechnology (Q3); Chemical Engineering (miscellaneous) (Q3); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
40;28700;"Materials Science Forum";book series;"02555476, 16629752";0,238;Q3;87;2198;8084;31353;2737;7961;0,30;14,26;26,04;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;21100202505;"International Journal of Power Electronics";journal;"1756638X, 17566398";0,266;Q3;14;23;89;499;57;89;0,56;21,70;11,76;0;0;Switzerland;Western Europe;"Inderscience";"2010-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
38;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,301;Q3;24;20;14;467;15;14;1,07;23,35;5,71;0;0;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
37;22804;"Chemical Papers";journal;"03666352, 25857290";0,312;Q2;54;178;372;6411;464;369;1,32;36,02;37,09;3;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
36;20622;"Experimental Techniques";journal;"07328818, 17471567";0,319;Q2;42;57;188;857;117;182;0,50;15,04;12,24;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
35;15600154703;"Asian Journal of Civil Engineering";journal;"15630854, 2522011X";0,323;Q3;32;64;148;1178;100;148;0,52;18,41;9,46;0;0;Switzerland;Western Europe;"Springer Nature";"2008-2023";"Civil and Structural Engineering (Q3)";"Engineering"
34;21100332242;"Journal of Low Power Electronics and Applications";journal;"20799268";0,336;Q2;24;17;34;518;34;34;1,00;30,47;29,63;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Electrical and Electronic Engineering (Q2)";"Engineering"
33;21100268414;"International Journal of Quality Engineering and Technology";journal;"17572185, 17572177";0,337;Q2;9;11;42;330;18;42;0,35;30,00;6,25;0;0;Switzerland;Western Europe;"Inderscience";"2011, 2013-2023";"Safety, Risk, Reliability and Quality (Q2)";"Engineering"
32;17458;"European Cells and Materials";journal;"14732262";0,391;Q3;96;21;1167;1198;1134;1090;1,11;57,05;31,90;0;0;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Bioengineering (Q3); Biomaterials (Q3); Biomedical Engineering (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
31;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,420;Q2;46;80;176;2698;279;175;1,50;33,73;27,30;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
30;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,449;Q2;34;16;132;354;111;132;0,68;22,13;22,73;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
29;21100293900;"Biosensors";journal;"20796374";0,463;-;73;28;46;1148;80;44;1,74;41,00;28,83;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;21100229176;"Micromachines";journal;"2072666X";0,479;Q2;78;32;78;1153;153;77;2,04;36,03;21,37;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
27;13715;"Entropy";journal;"10994300";0,484;-;101;286;352;12653;738;347;1,95;44,24;23,56;15;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
26;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,504;Q2;36;46;101;1166;87;99;0,84;25,35;11,76;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
25;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";0,566;-;60;49;138;1451;248;134;1,65;29,61;18,27;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
24;21100202715;"International Journal of Systems, Control and Communications";journal;"17559359, 17559340";0,612;Q2;14;22;72;572;50;72;0,35;26,00;22,92;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Control and Systems Engineering (Q2)";"Engineering"
23;62932;"Energies";journal;"19961073";0,613;Q2;152;341;510;12038;1303;508;2,21;35,30;23,48;31;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Mathematics"
22;130124;"Sensors";journal;"14248220";0,636;Q2;245;963;2275;35027;7185;2265;3,00;36,37;24,43;42;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Analytical Chemistry (Q2); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Medicine (miscellaneous) (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
21;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,783;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
20;21161;"Journal of Materials Research";journal;"08842914, 20445326";0,832;Q1;165;371;1068;13789;2010;1057;1,75;37,17;27,61;2;0;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;21100199837;"Frontiers in Neurorobotics";journal;"16625218";0,900;Q2;50;24;29;1148;91;28;4,19;47,83;15,63;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Artificial Intelligence (Q2); Biomedical Engineering (Q2)";"Computer Science; Engineering"
18;19700175169;"Frontiers in Neuroengineering";journal;"16626443";0,920;Q1;48;19;65;1293;230;63;2,96;68,05;36,26;1;0;Switzerland;Western Europe;"Frontiers Media SA";"2008-2015";"Biomedical Engineering (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Engineering; Neuroscience"
17;19700175167;"Frontiers in Neuroinformatics";journal;"16625196";1,684;Q1;77;37;87;1442;362;84;3,89;38,97;22,30;3;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Neuroscience"
16;21100836581;"Actuators";journal;"20760825";;-;33;9;3;279;2;2;0,67;31,00;17,65;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
15;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";;-;80;71;64;2039;77;63;1,20;28,72;23,29;0;0;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics; Biotechnology; Cell Biology; Electrical and Electronic Engineering; Materials Science (miscellaneous); Physical and Theoretical Chemistry";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;26980;"Buildings";journal;"20755309";;-;55;39;28;1238;22;26;0,79;31,74;32,93;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001, 2011-2023";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
13;21100847432;"Fibers";journal;"20796439";;-;45;12;0;262;0;0;0,00;21,83;34,04;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Biomaterials; Ceramics and Composites; Civil and Structural Engineering; Mechanics of Materials";"Engineering; Materials Science"
12;21100835954;"Frontiers in Bioengineering and Biotechnology";journal;"22964185";;-;101;1;0;27;0;0;0,00;27,00;33,33;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Bioengineering; Biomedical Engineering; Biotechnology; Histology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Medicine"
11;21100935975;"Integrating Materials and Manufacturing Innovation";journal;"21939764, 21939772";;-;32;5;3;230;0;2;0,00;46,00;0,00;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
10;21100463102;"International Journal of Dynamics and Control";journal;"2195268X, 21952698";;-;33;31;0;1076;0;0;0,00;34,71;21,05;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Civil and Structural Engineering; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
9;21100830140;"Journal of Marine Science and Engineering";journal;"20771312";;-;51;3;0;60;0;0;0,00;20,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Civil and Structural Engineering; Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
8;21100830703;"Lubricants";journal;"20754442";;-;38;9;0;494;0;0;0,00;54,89;5,26;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mechanical Engineering; Surfaces, Coatings and Films";"Engineering; Materials Science"
7;21100838145;"Machines";journal;"20751702";;-;34;7;0;145;0;0;0,00;20,71;6,25;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Computer Science (miscellaneous); Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering; Mathematics"
6;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;13;26;266;15;26;0,71;20,46;19,23;0;0;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
5;21100830702;"Mathematics";journal;"22277390";;-;68;10;0;169;0;0;0,00;16,90;36,84;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Mathematics (miscellaneous)";"Mathematics"
4;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;38;104;771;58;100;0,67;20,29;25,33;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
