Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;24262;"Revue Francaise de Science Politique";journal;"00352950, 19506686";0,254;Q2;33;43;100;2703;32;97;0,29;62,86;26,00;6;0;France;Western Europe;"Presses de Sciences Po";"1989, 1992, 2001-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
12;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,100;Q4;17;61;102;1505;1;96;0,01;24,67;23,68;9;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
13;17363;"Revue Francaise de Sociologie";journal;"00352969";0,294;Q2;36;28;97;1359;44;95;0,34;48,54;33,33;1;0;France;Western Europe;"Editions Ophrys";"1977-1978, 1981-1983, 1985-1991, 1994, 1996-2022";"Sociology and Political Science (Q2)";"Social Sciences"
14;16445;"Mouvement Social";journal;"00272671, 19618646";0,100;Q4;14;24;85;1750;5;79;0,05;72,92;52,17;1;0;France;Western Europe;"Association Le Movement social";"1975, 1978-1980, 1983, 1987, 1996-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
15;17700156014;"Travail, Genre et Societes";journal;"12946303";0,191;Q3;18;30;82;590;15;77;0,14;19,67;71,05;5;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q2); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;17700155038;"Droit et Societe";journal;"19696973, 07693362";0,100;Q4;17;26;78;1940;4;76;0,02;74,62;19,23;2;0;France;Western Europe;"Editions Juridiques Associees";"2001-2022";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
17;18775;"Sociologie du Travail";journal;"00380296";0,270;Q2;29;23;75;944;35;74;0,43;41,04;44,44;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1972, 1980, 1988, 1994-2023";"Industrial Relations (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
18;5700164110;"Retraite et Societe";journal;"11674687";0,100;Q4;12;30;73;499;2;66;0,03;16,63;65,38;0;0;France;Western Europe;"Documentation Francaise";"2001-2009, 2011-2022";"Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
19;5600152872;"Societes Contemporaines";journal;"11501944, 19506899";0,196;Q3;22;26;66;836;13;64;0,18;32,15;25,00;5;0;France;Western Europe;"Presses de Sciences Po";"2001-2022";"Sociology and Political Science (Q3)";"Social Sciences"
20;16000154750;"Cahiers du Monde Russe";journal;"12526576, 17775388";0,100;Q4;15;22;55;1133;6;54;0,09;51,50;28,57;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1999, 2001-2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,105;Q4;6;0;4;0;1;4;0,00;0,00;0,00;0;0;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q3); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
22;21100283371;"Revue des Mondes Musulmans et de la Mediterranee";journal;"21052271, 09971327";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"Edisud Publishers";"2002, 2011, 2013-2023";"Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
