Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,921;Q1;46;41;152;1578;389;149;2,64;38,49;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Health Informatics (Q1); Information Systems (Q1)";"Computer Science; Medicine"
12;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,139;Q4;20;11;41;412;24;40;0,47;37,45;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
13;21100420802;"GigaScience";journal;"2047217X";4,727;Q1;88;62;70;2315;704;49;7,06;37,34;United Kingdom;Western Europe;"Oxford University Press";"2012-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
14;23607;"Computerized Medical Imaging and Graphics";journal;"18790771, 08956111";0,566;Q2;93;116;203;4180;457;199;2,15;36,03;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Vision and Pattern Recognition (Q2); Health Informatics (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Computer Science; Health Professions; Medicine"
15;28110;"BMC Medical Research Methodology";journal;"14712288";2,123;Q1;163;103;482;3674;1748;482;3,57;35,67;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Epidemiology (Q1); Health Informatics (Q1)";"Medicine"
16;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,447;Q2;54;23;72;796;161;71;1,80;34,61;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
17;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";;-;29;24;21;791;15;19;0,71;32,96;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics; Health Policy";"Medicine"
18;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";;-;29;15;0;466;0;0;0,00;31,07;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Nursing (miscellaneous)";"Nursing"
19;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,619;Q2;52;38;117;1177;133;104;0,96;30,97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
20;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,236;Q3;19;36;109;1054;60;104;0,51;29,28;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Health Information Management (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
21;21100909462;"BMJ Health and Care Informatics";journal;"26321009";;-;43;35;74;1007;92;66;0,82;28,77;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
22;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,786;Q2;32;16;59;438;156;55;2,30;27,38;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Information Systems (Q1); Information Systems and Management (Q1); Computer Science Applications (Q2); Health Informatics (Q2)";"Computer Science; Decision Sciences; Medicine"
23;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,175;Q4;16;26;93;710;36;93;0,38;27,31;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
24;16432;"Journal of Telemedicine and Telecare";journal;"1357633X, 17581109";0,862;Q1;90;68;273;1813;620;259;1,74;26,66;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Health Informatics (Q1)";"Medicine"
25;21100851335;"Healthcare Technology Letters";journal;"20533713";0,142;Q4;33;27;29;617;22;28;0,76;22,85;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q4); Health Information Management (Q4)";"Health Professions; Medicine"
26;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";;-;17;20;0;421;0;0;0,00;21,05;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education; Health Informatics; Modeling and Simulation";"Mathematics; Medicine; Social Sciences"
27;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,223;Q4;38;55;207;1066;101;199;0,50;19,38;United Kingdom;Western Europe;"Springer London";"2007-2023";"Surgery (Q3); Health Informatics (Q4)";"Medicine"
28;21100202745;"Journal of Clinical Bioinformatics";journal;"20439113";1,031;Q1;22;4;49;16;119;49;2,55;4,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2015";"Health Informatics (Q1)";"Medicine"
29;21100464658;"Journal of innovation in health informatics";journal;"20584563, 20584555";0,401;Q3;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BCS, The Chartered Institute for IT";"2015-2019";"Health Information Management (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Health Professions; Medicine"
