Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
20;13073;"Sports Medicine and Arthroscopy Review";journal;"10628592, 15381951";0,252;Q3;60;38;108;1538;38;96;0,31;40,47;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
21;14018;"Human Movement Science";journal;"01679457, 18727646";0,578;Q2;104;57;151;2298;272;141;1,41;40,32;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2); Biophysics (Q3); Experimental and Cognitive Psychology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Psychology"
22;1200147101;"Sport in Society";journal;"17430445, 17430437";0,212;Q3;50;49;31;1917;11;30;0,35;39,12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Cultural Studies (Q1); Sports Science (Q3)";"Health Professions; Social Sciences"
23;19873;"Journal of Orthopaedic and Sports Physical Therapy";journal;"19381344, 01906011";0,710;Q2;145;96;262;3655;499;205;1,55;38,07;United States;Northern America;"Movement Science Media";"1979-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
24;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,491;Q3;69;31;98;1166;137;95;1,66;37,61;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Gerontology (Q1); Rehabilitation (Q1); Geriatrics and Gerontology (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Nursing"
25;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";1,183;Q1;113;70;194;2612;577;192;2,30;37,31;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Biophysics (Q1); Neurology (clinical) (Q1); Sports Science (Q1); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
26;15281;"Sport Psychologist";journal;"15432793, 08884781";0,813;Q2;83;31;80;1154;114;78;1,00;37,23;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Applied Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology"
27;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,184;Q4;79;31;67;1137;33;64;0,45;36,68;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
28;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,828;Q2;163;131;297;4787;565;259;2,00;36,54;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
29;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";0,880;Q2;160;250;685;9102;1454;673;1,80;36,41;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,634;Q2;117;143;464;5184;819;422;1,69;36,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
31;40900;"International Journal of Sport Nutrition and Exercise Metabolism";journal;"1526484X, 15432742";0,742;Q2;89;46;153;1634;275;144;1,57;35,52;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
32;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,147;Q4;32;78;145;2639;54;144;0,31;33,83;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
33;16868;"Motor Control";journal;"10871640, 15432696";0,607;Q2;53;26;83;877;128;79;1,65;33,73;United States;Northern America;"Human Kinetics Publishers Inc.";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Neurology (clinical) (Q2); Sports Science (Q2); Physiology (medical) (Q3)";"Health Professions; Medicine"
34;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,670;Q2;108;98;169;3289;322;169;1,90;33,56;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
35;35404;"Operative Techniques in Sports Medicine";journal;"15579794, 10601872";0,220;Q3;36;39;122;1306;72;108;0,49;33,49;United States;Northern America;"W.B. Saunders";"1993-2023";"Orthopedics and Sports Medicine (Q3); Sports Science (Q3); Surgery (Q3)";"Health Professions; Medicine"
36;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,539;Q3;103;58;180;1922;217;179;1,14;33,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
37;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,192;Q4;32;32;91;1058;41;91;0,31;33,06;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;23454;"Journal of Applied Physiology";journal;"87507587, 15221601";1,408;Q1;260;690;1965;22497;6692;1818;3,30;32,60;United States;Northern America;"American Physiological Society";"1948-1976, 1985-2023";"Medicine (miscellaneous) (Q1); Physiology (medical) (Q1); Sports Science (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
39;21472;"Journal of Teaching in Physical Education";journal;"02735024, 15432769";0,656;Q2;68;28;74;912;138;67;1,62;32,57;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Education (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
40;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,098;Q1;216;301;1113;9585;3048;1058;2,39;31,84;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
41;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,400;Q3;69;32;98;1010;79;97;0,74;31,56;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
42;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,703;Q2;124;162;350;4907;598;340;1,49;30,29;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
43;15724;"Pediatric Exercise Science";journal;"15432920, 08998493";0,727;Q2;71;40;102;1193;151;90;1,02;29,83;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Pediatrics, Perinatology and Child Health (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
44;19894;"Medicine and Science in Sports and Exercise";journal;"15300315, 01959131";1,431;Q1;261;315;948;9378;3271;896;3,10;29,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1969-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
45;19799;"American Journal of Sports Medicine";journal;"03635465, 15523365";1,987;Q1;266;255;674;7398;2565;613;3,56;29,01;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
46;29603;"Clinical Orthopaedics and Related Research";journal;"15281132, 0009921X";1,653;Q1;236;562;1645;16271;4715;1610;2,74;28,95;United States;Northern America;"Wolters Kluwer Health";"1963-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
47;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,183;Q4;47;24;65;694;20;65;0,27;28,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
48;19889;"Journal of Strength and Conditioning Research";journal;"10648011, 15334287";0,945;Q2;161;156;429;4506;771;429;1,68;28,88;United States;Northern America;"NSCA National Strength and Conditioning Association";"1987-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
49;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,457;Q3;76;92;227;2644;273;226;0,68;28,74;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
50;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,104;Q4;30;18;13;512;1;12;0,08;28,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q3); Management Science and Operations Research (Q4); Marketing (Q4); Sports Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
51;13921;"High Altitude Medicine and Biology";journal;"15578682, 15270297";0,527;Q3;62;39;145;1103;189;110;1,29;28,28;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Physiology (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
52;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,509;Q1;224;369;735;10389;2540;704;3,07;28,15;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
53;21170;"Clinical Biomechanics";journal;"18791271, 02680033";0,995;Q1;147;148;440;4131;992;428;1,96;27,91;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Biophysics (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
54;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,273;Q3;62;29;84;806;50;81;0,58;27,79;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biophysics (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
55;19871;"Journal of Athletic Training";journal;"10626050, 1938162X";0,590;Q2;131;76;157;2107;234;135;1,69;27,72;United States;Northern America;"National Athletic Trainers' Association Inc.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
56;4000152113;"Journal of Sports Science and Medicine";journal;"13032968";0,239;Q3;81;85;150;2330;78;147;0,46;27,41;Turkey;Middle East;"Department of Sports Medicine, Medical Faculty of Uludag University";"2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
57;19816;"Biology of Sport";journal;"0860021X";0,146;Q4;44;32;93;869;10;93;0,06;27,16;Poland;Eastern Europe;"Institute of Sport";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Physiology (medical) (Q4); Sports Science (Q4)";"Health Professions; Medicine"
58;12198;"Journal of Bone and Joint Surgery";journal;"15351386, 00219355";2,673;Q1;304;512;1429;13706;5694;1213;3,43;26,77;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1946-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
59;13068;"Spine";journal;"03622436, 15281159";1,536;Q1;292;765;1909;20239;5962;1664;2,73;26,46;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Neurology (clinical) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
60;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,762;Q2;113;68;159;1746;383;150;1,89;25,68;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
61;19835;"Current Sports Medicine Reports";journal;"15378918, 1537890X";0,231;Q3;66;55;163;1407;130;163;0,58;25,58;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2002-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Sports Science (Q3)";"Health Professions; Medicine"
62;29204;"Measurement in Physical Education and Exercise Science";journal;"15327841, 1091367X";0,307;Q3;48;20;49;509;28;47;0,39;25,45;United States;Northern America;"Routledge";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine"
63;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,238;Q3;20;32;100;807;124;95;1,71;25,22;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Rehabilitation (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q3)";"Health Professions; Medicine"
64;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";1,795;Q1;208;351;873;8788;2403;748;2,53;25,04;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
65;19890;"Knee Surgery, Sports Traumatology, Arthroscopy";journal;"09422056, 14337347";1,047;Q1;153;218;300;5424;613;278;1,62;24,88;Germany;Western Europe;"John Wiley and Sons Inc.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
66;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,462;Q3;51;22;60;543;53;60;0,74;24,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
67;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,197;Q4;23;57;250;1394;97;185;0,44;24,46;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
68;28025;"Gait and Posture";journal;"18792219, 09666362";1,313;Q1;171;140;239;3397;694;232;2,40;24,26;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
69;4900152601;"Sport Sciences for Health";journal;"18247490, 18251234";0,107;Q4;24;13;15;310;2;15;0,13;23,85;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2004-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
70;19912;"Physical Therapy in Sport";journal;"1466853X, 18731600";0,378;Q3;62;28;83;653;62;68;0,61;23,32;United States;Northern America;"Churchill Livingstone";"2000-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
71;20349;"Science and Sports";journal;"17784131, 07651597";0,149;Q4;29;63;171;1378;41;166;0,23;21,87;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
72;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,159;Q4;14;49;135;1061;18;115;0,15;21,65;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
73;21723;"Journal of Shoulder and Elbow Surgery";journal;"15326500, 10582746";1,308;Q1;168;150;409;3230;718;398;1,51;21,53;United States;Northern America;"Elsevier Inc.";"1992-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
74;19818;"Clinical Journal of Sport Medicine";journal;"15363724, 1050642X";0,858;Q2;118;121;289;2569;522;202;1,40;21,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
75;29890;"Strength and Conditioning Journal";journal;"15334295, 15241602";0,209;Q4;58;77;282;1615;68;257;0,23;20,97;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
76;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,805;Q2;224;331;701;6187;1364;552;1,83;18,69;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
77;23483;"Knee";journal;"18735800, 09680160";0,964;Q2;94;102;246;1905;404;238;1,42;18,68;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
78;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,588;Q2;125;82;196;1531;262;168;1,38;18,67;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
79;20901;"Wilderness and Environmental Medicine";journal;"10806032, 15451534";0,335;Q3;53;53;150;981;94;117;0,53;18,51;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Emergency Medicine (Q2); Public Health, Environmental and Occupational Health (Q2); Sports Science (Q3)";"Health Professions; Medicine"
80;15222;"Arthroscopy - Journal of Arthroscopic and Related Surgery";journal;"07498063, 15263231";1,361;Q1;189;308;953;5697;2039;914;1,82;18,50;United States;Northern America;"W.B. Saunders";"1985-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q1)";"Health Professions; Medicine"
81;4700151608;"Journal of the Philosophy of Sport";journal;"00948705";0,126;Q4;33;17;48;309;19;40;0,42;18,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1993, 1995-2023";"Social Sciences (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
