Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,564;Q1;18;28;77;1026;111;77;1,35;36,64;37,37;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
12;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,508;Q2;27;55;123;4111;315;111;2,76;74,75;46,40;0;17;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
13;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,471;Q2;26;219;513;8888;770;509;1,49;40,58;34,72;2;42;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
14;21100199814;"Cybernetics and Information Technologies";journal;"13119702, 13144081";0,464;Q2;24;46;154;1586;370;154;1,78;34,48;25,49;0;4;Bulgaria;Eastern Europe;"Institute of Information and Communication Technologies, Bulgarian Academy of Sciences";"2011-2023";"Computer Science (miscellaneous) (Q2)";"Computer Science"
15;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,460;Q2;32;245;534;9468;782;512;1,42;38,64;36,47;0;79;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;21100978582;"Herpetozoa";journal;"10134425, 2682955X";0,447;Q2;9;35;98;1165;126;98;1,12;33,29;22,45;0;5;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011, 2019-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
17;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,404;Q2;18;21;56;1140;45;56;0,85;54,29;17,72;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q2); Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;21100981227;"Rethinking Ecology";journal;"25349260";0,352;Q3;5;0;15;0;25;13;1,25;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2021";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,341;Q3;16;10;57;117;41;57;0,76;11,70;44,44;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
20;19900193811;"Comparative Cytogenetics";journal;"1993078X, 19930771";0,340;Q3;25;13;95;628;102;93;1,13;48,31;29,63;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"2010-2023";"Animal Science and Zoology (Q3); Biotechnology (Q3); Insect Science (Q3); Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;21101083451;"Vegetation Classification and Survey";journal;"26830671";0,337;Q2;8;22;47;1127;77;47;1,64;51,23;39,78;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;21100826956;"Quanta";journal;"13147374";0,333;Q2;11;9;21;414;18;20;0,77;46,00;7,69;0;0;Bulgaria;Eastern Europe;"Quanta";"2012-2023";"History and Philosophy of Science (Q2); Atomic and Molecular Physics, and Optics (Q3); Mathematical Physics (Q3)";"Arts and Humanities; Mathematics; Physics and Astronomy"
23;21101018633;"Alpine Entomology";journal;"25350889";0,312;Q3;7;16;46;451;33;46;0,66;28,19;22,50;0;3;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;21100841738;"International Journal of Applied Mathematics";journal;"13111728, 13148060";0,300;Q3;11;67;230;1221;159;230;0,78;18,22;25,21;0;7;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2017-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
25;21100200206;"BioRisk";journal;"13132644, 13132652";0,297;Q2;10;44;7;1390;15;7;3,00;31,59;62,30;0;17;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Environmental Science (miscellaneous) (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
26;21101061450;"Population and Economics";journal;"26583798";0,282;Q2;12;34;95;1157;114;90;1,05;34,03;51,72;0;23;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Demography (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3); Gender Studies (Q3)";"Economics, Econometrics and Finance; Social Sciences"
27;12400154728;"Journal of Environmental Protection and Ecology";journal;"13115065";0,249;Q3;27;406;810;6222;804;810;1,31;15,33;43,76;0;262;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"2008-2023";"Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3); Pollution (Q3); Waste Management and Disposal (Q4)";"Environmental Science"
28;21101039255;"Historia Naturalis Bulgarica";journal;"26033186, 02053640";0,246;Q3;4;21;38;410;15;38;0,41;19,52;27,78;0;4;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2019-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;26346;"Geologica Balcanica";journal;"25351060, 03240894";0,224;Q3;6;23;44;648;28;43;0,41;28,17;45,00;0;4;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"1977-1979, 1981-1985, 1987, 1993-1996, 2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
30;19400157213;"Bulgarian Journal of Agricultural Science";journal;"13100351";0,216;Q3;30;167;637;5185;416;637;0,56;31,05;51,62;0;44;Bulgaria;Eastern Europe;"Agricultural Academy";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
31;21823;"Pharmacia";journal;"04280296";0,212;Q2;18;128;207;4610;285;207;1,34;36,02;57,86;1;43;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;12600154711;"Journal of the Balkan Tribological Association";journal;"13104772";0,211;Q3;19;64;204;1643;148;204;0,76;25,67;30,23;0;22;Bulgaria;Eastern Europe;"Scientific Bulgarian Communications";"2008-2023";"Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
33;21100915634;"Biomath";journal;"13147218, 1314684X";0,208;Q3;6;9;32;237;28;31;0,95;26,33;43,33;0;5;Bulgaria;Eastern Europe;"Institute of Mathematics and Informatics Bulgarian Academy of Sciences";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Mathematics"
34;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,202;Q4;20;70;241;2698;145;241;0,61;38,54;36,76;0;25;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
35;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,202;Q4;6;41;172;1284;78;169;0,53;31,32;48,76;0;13;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100239852;"Journal of Chemical Technology and Metallurgy";journal;"13147978, 13147471";0,196;Q3;26;148;479;3834;353;479;0,70;25,91;45,49;0;32;Bulgaria;Eastern Europe;"University of Chemical Technology and Metallurgy";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering"
37;26426;"Oxidation Communications";journal;"02094541";0,196;Q4;23;73;209;1669;85;207;0,36;22,86;57,30;0;16;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
38;21100198236;"Archaeologia Bulgarica";journal;"13109537";0,185;Q2;8;18;39;463;9;37;0,18;25,72;48,57;0;3;Bulgaria;Eastern Europe;"Nous Publishers Ltd.";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
39;31728;"Comptes Rendus de L'Academie Bulgare des Sciences";journal;"13101331";0,182;Q3;22;216;648;3716;271;648;0,37;17,20;50,43;0;52;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences";"1977-1985, 2002, 2007-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
40;39363;"Folia Medica";journal;"02048043, 13142143";0,180;Q4;29;145;349;3510;250;349;0,58;24,21;49,81;1;45;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
41;19900193564;"Bulgarian Journal of Veterinary Medicine";journal;"13111477, 13133543";0,177;Q3;16;64;164;2285;85;164;0,50;35,70;40,12;0;10;Bulgaria;Eastern Europe;"Thracian University, Faculty of Veterinary Medicine";"2011-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
42;19700175454;"Bulgarian Chemical Communications";journal;"25349899, 08619808";0,169;Q4;22;92;541;2571;251;541;0,47;27,95;53,82;0;28;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
43;21100814514;"Forestry Ideas";journal;"13143905";0,166;Q4;6;32;114;1129;52;114;0,36;35,28;42,86;0;13;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;19900193629;"International Journal Bioautomation";journal;"13142321, 13141902";0,159;Q4;16;16;104;554;71;104;0,71;34,63;48,98;0;3;Bulgaria;Eastern Europe;"Institute of Biophysics and Biomedical Engineering at the Bulgarian Academy of Sciences";"2011-2023";"Biochemistry (Q4); Biotechnology (Q4); Ecological Modeling (Q4); Food Science (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
45;21100858550;"Psychological Thought";journal;"21937281";0,156;Q4;9;27;71;1150;41;66;0,55;42,59;63,16;0;2;Bulgaria;Eastern Europe;"South-West University "Neofit Rilski"";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
46;21100812857;"Series on Biomechanics";journal;"13132458";0,155;Q4;7;50;88;1499;30;88;0,32;29,98;41,60;0;11;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2015-2023";"Biomedical Engineering (Q4); Biophysics (Q4); Biotechnology (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
47;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,154;Q4;20;0;48;0;20;48;0,31;0,00;0,00;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
48;21100875938;"Geometry, Integrability and Quantization";journal;"23677147, 13143247";0,148;Q4;5;7;70;136;13;68;0,20;19,43;9,09;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2018-2023";"Applied Mathematics (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
49;13500154704;"Ikonomicheski Izsledvania";journal;"02053292";0,139;Q4;11;80;188;3071;70;187;0,37;38,39;54,49;0;41;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
50;21100903780;"lnternational Journal of Differential Equations and Applications";journal;"13146084";0,137;Q4;7;19;40;452;26;40;0,82;23,79;27,78;0;0;Bulgaria;Eastern Europe;"Academic Publications Ltd.";"2019-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
51;21101005534;"Palaeobulgarica";journal;"26032899, 02044021";0,134;Q2;3;21;72;1022;13;72;0,23;48,67;46,43;0;0;Bulgaria;Eastern Europe;"Cyrillo-Methodian Research Centre of BAS";"2019-2023";"History (Q2)";"Arts and Humanities"
52;34601;"Acta Microbiologica Bulgarica";journal;"02048809, 26033755";0,132;Q4;5;47;72;1649;25;71;0,38;35,09;63,48;0;19;Bulgaria;Eastern Europe;"";"1978-1990, 1993, 2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;21101045281;"Economic Alternatives";journal;"23679409, 13127462";0,130;Q4;6;37;123;1448;39;122;0,36;39,14;49,28;0;17;Bulgaria;Eastern Europe;"University of National and World Economy";"2019-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
54;21100858127;"Balkan Journal of Philosophy";journal;"23675438, 1313888X";0,123;Q3;3;19;51;548;5;50;0,12;28,84;42,31;0;1;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
55;21100390408;"Bulgarian Astronomical Journal";journal;"13145592, 13132709";0,113;Q4;6;19;54;438;9;52;0,10;23,05;19,44;0;0;Bulgaria;Eastern Europe;"Institute of Astronomy and Rozhen NAO";"2014-2023";"Astronomy and Astrophysics (Q4)";"Physics and Astronomy"
56;28463;"General Medicine";journal;"13111817";0,113;Q4;4;59;234;1375;17;234;0,08;23,31;61,49;0;31;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21101067517;"Literaturna Misal";journal;"13149237, 03240495";0,105;Q3;0;9;22;82;0;22;0,00;9,11;30,00;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2020-2023";"History (Q3); Literature and Literary Theory (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;21101061922;"Bulgarian Journal of Psychiatry";journal;"2367881X, 23678828";0,102;Q4;2;20;67;528;8;60;0,13;26,40;60,71;0;3;Bulgaria;Eastern Europe;"Bulgarian Psychiatric Association (BPA)";"2019-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
59;21100874725;"Ezikov Svyat";journal;"13120484";0,101;Q4;2;55;130;937;8;127;0,07;17,04;71,62;0;6;Bulgaria;Eastern Europe;"South-West University Publishing House, Faculty of Philology";"2018-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
60;21100812554;"Hematology (Bulgaria)";journal;"23677864";0,101;Q4;0;20;42;515;0;42;0,00;25,75;60,66;0;7;Bulgaria;Eastern Europe;"Bulgarian Medical Society of Hematology";"2015-2022";"Hematology (Q4); Immunology and Allergy (Q4)";"Medicine"
61;21100915262;"Linguistique Balkanique";journal;"03241653";0,101;Q4;1;18;56;567;2;48;0,05;31,50;70,59;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2019-2023";"Linguistics and Language (Q4)";"Social Sciences"
62;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;18;74;514;0;74;0,00;28,56;53,13;0;11;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
63;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,101;Q4;2;34;85;558;2;82;0,02;16,41;53,42;0;15;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
64;21101048039;"Starobulgarska Literatura";journal;"25350919, 0204868X";0,101;Q4;2;10;29;534;3;29;0,14;53,40;63,64;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2019-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
65;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;0;59;0;0;59;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
66;21100464913;"Balkanistic Forum";journal;"13103970";0,100;Q4;2;52;156;964;6;155;0,04;18,54;75,00;0;15;Bulgaria;Eastern Europe;"International University Seminar for Balkan Studies and Specialization";"2015-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
67;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;0;182;0;0;175;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
68;21101072364;"Proceedings of the Centre for Economic History Research";journal;"25349244, 26033526";0,100;Q4;5;32;81;481;6;81;0,10;15,03;36,84;0;6;Bulgaria;Eastern Europe;"Center for Economic and History Research (CEHR)";"2016-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
69;21101168847;"Bulgarian Cardiology";journal;"13107488, 26831015";;-;2;52;67;1357;2;61;0,03;26,10;52,88;0;21;Bulgaria;Eastern Europe;"Bulgarian Society of Cardiology";"2020-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous)";"Medicine"
70;21101089401;"Business Management";journal;"25348396, 08616604";;-;2;17;0;388;0;0;0,00;22,82;37,50;0;4;Bulgaria;Eastern Europe;"Dimitar A Tsenov Academy of Economics";"2022-2023";"Accounting; Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;21101144432;"Engineering Geology and Hydrogeology";journal;"02047934, 27386996";;-;2;6;22;154;5;21;0,20;25,67;50,00;0;5;Bulgaria;Eastern Europe;"Geological Institute “Strashimir Dimitrov”, Bulgarian Academy of Sciences";"2019-2023";"Earth-Surface Processes; Environmental Science (miscellaneous); Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Environmental Science"
72;21533;"Etudes balkaniques / Académie bulgare des sciences, Institut d'études balkaniques";journal;"03241645, 25348574";;-;1;26;0;984;0;0;0,00;37,85;81,82;0;1;Bulgaria;Eastern Europe;"Institute of Balkan Studies and Center of Thracology Prof Alexander Fol Bulgarian Academy of Sciences";"1973, 1999, 2022-2023";"History; Literature and Literary Theory; Religious Studies";"Arts and Humanities"
73;21101089389;"Food Science and Applied Biotechnology";journal;"26033380";;-;7;24;66;935;44;64;0,76;38,96;46,97;0;4;Bulgaria;Eastern Europe;"University of Food Technologies Plovdiv";"2019-2023";"Analytical Chemistry; Inorganic Chemistry; Organic Chemistry; Physical and Theoretical Chemistry";"Chemistry"
74;21101152136;"Journal of the Bulgarian Geographical Society";journal;"27388115, 27388107";;-;7;14;10;382;38;9;3,80;27,29;52,17;0;9;Bulgaria;Eastern Europe;"Bulgarian Geographical Society";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Ecological Modeling; Geography, Planning and Development; Nature and Landscape Conservation";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
75;21101167601;"Modern Electronic Materials";journal;"24522449, 24521779";;-;4;16;57;599;17;57;0,31;37,44;29,69;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2019-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
76;21101132454;"Scripta and E-Scripta";journal;"1312238X, 26033364";;-;1;17;0;702;0;0;0,00;41,29;55,56;0;0;Bulgaria;Eastern Europe;"Institute for Literature, Bulgarian Academy of Sciences";"2022";"Computer Science Applications; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Computer Science; Social Sciences"
77;21101137850;"Studia Academica Sumenensia";journal;"26035138, 23675446";;-;0;8;22;124;0;20;0,00;15,50;42,86;0;0;Bulgaria;Eastern Europe;"Elsevier Ltd";"2020-2022";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
78;21101149043;"Studies in Linguistics, Culture and FLT";journal;"25349538, 2534952X";;-;1;15;0;452;0;0;0,00;30,13;68,42;0;3;Bulgaria;Eastern Europe;"Konstantin Preslavsky University of Shumen";"2022-2023";"Cultural Studies";"Social Sciences"
