Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21256;"Drugs of Today";journal;"16993993, 16994019";0,647;Q1;57;92;245;4416;578;243;2,34;48,00;26,19;7;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,605;Q2;104;238;578;6590;897;575;1,43;27,69;51,06;2;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
13;25842;"Publicacions Matematiques";journal;"02141493";0,551;Q2;29;24;80;416;36;80;0,46;17,33;20,59;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,506;Q3;71;81;162;2002;235;161;1,42;24,72;41,81;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
15;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,491;Q2;39;20;100;710;77;99;0,79;35,50;25,00;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
16;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,491;Q2;65;102;320;2926;290;265;0,52;28,69;44,91;7;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,490;Q3;49;56;134;1347;176;126;1,17;24,05;50,69;1;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
18;22190;"Genetics and Molecular Research";journal;"16765680";0,483;Q2;59;82;172;1659;216;170;0,85;20,23;38,26;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,469;Q2;45;43;165;2080;154;163;0,73;48,37;29,25;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
20;12079;"Atmosfera";journal;"01876236";0,464;Q3;38;16;47;397;34;47;0,41;24,81;19,05;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
21;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,448;Q1;98;193;686;5781;954;681;1,33;29,95;44,72;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
22;38551;"Annals of Hepatology";journal;"16652681";0,427;Q2;66;80;108;2188;194;106;1,71;27,35;35,56;6;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
23;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,413;Q2;40;33;95;585;42;88;0,47;17,73;30,43;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
24;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,406;Q2;80;236;511;7491;621;497;1,07;31,74;39,23;1;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
25;98641;"Geologia USP - Serie Cientifica";journal;"1519874X";0,405;Q2;27;19;29;557;17;29;0,55;29,32;25,00;0;0;Brazil;Latin America;"University of Sao Paolo";"2002-2023";"Geology (Q2)";"Earth and Planetary Sciences"
26;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,404;Q2;88;296;646;7720;669;610;0,84;26,08;62,30;44;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,395;Q2;56;78;209;1908;218;203;0,85;24,46;55,33;6;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
28;26343;"Geologica Acta";journal;"16965728, 16956133";0,394;Q2;53;28;86;2052;74;82;0,84;73,29;19,67;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
29;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,384;Q2;61;46;88;2924;100;87;1,12;63,57;37,84;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
30;20976;"Ardeola";journal;"05707358, 23410825";0,378;Q3;31;24;106;931;69;105;0,54;38,79;15,85;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,375;Q3;57;88;194;2445;218;190;0,94;27,78;52,31;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
32;26806;"Ciencias Marinas";journal;"01853880";0,357;Q3;35;67;164;1956;94;163;0,43;29,19;31,58;6;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
33;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,357;Q3;63;138;417;2467;286;399;0,64;17,88;49,02;11;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
34;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,350;Q2;62;135;274;3703;151;274;0,38;27,43;45,08;4;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
35;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,346;Q2;90;214;419;3454;431;387;0,83;16,14;53,27;6;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
36;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,343;Q1;31;21;162;644;69;161;0,31;30,67;14,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
37;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,340;Q1;26;19;61;1242;20;59;0,25;65,37;39,66;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
38;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,336;Q2;56;70;237;4210;273;236;1,19;60,14;30,93;3;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,335;Q2;58;151;493;4118;547;351;1,28;27,27;34,99;11;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
40;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,335;Q3;47;187;495;4412;457;361;1,01;23,59;46,15;15;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
41;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,329;Q3;39;27;68;1052;41;68;0,75;38,96;41,79;0;0;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
42;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,323;Q3;76;232;631;6411;824;446;1,40;27,63;27,04;14;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
43;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,321;Q3;59;106;213;3222;92;213;0,43;30,40;17,81;9;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences"
44;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,317;Q2;46;51;202;2747;73;201;0,29;53,86;23,78;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
45;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,317;Q2;43;30;90;1439;66;89;0,75;47,97;23,53;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
46;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,315;Q2;64;119;192;3659;220;175;1,08;30,75;61,15;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
47;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,310;Q1;73;65;176;2787;189;176;0,93;42,88;37,11;4;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
48;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,308;Q3;51;145;279;3251;301;231;1,16;22,42;53,20;48;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,305;Q3;64;249;552;5485;277;550;0,40;22,03;30,03;10;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
50;12147;"Lundiana";journal;"16766180";0,288;Q3;21;23;80;508;41;78;0,32;22,09;35,19;0;0;Brazil;Latin America;"Lundiana";"2003-2009, 2013, 2016, 2021-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;4700152717;"World Rabbit Science";journal;"12575011";0,286;Q3;29;22;18;751;12;16;0,67;34,14;32,65;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
52;24371;"Brazilian Dental Journal";journal;"01036440";0,285;Q3;63;67;134;1196;85;134;0,55;17,85;40,55;2;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
53;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,282;Q3;55;41;33;1793;81;33;2,45;43,73;47,11;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q3)";"Psychology"
54;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,273;Q2;48;278;414;1688;130;237;0,29;6,07;14,08;3;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q3)";"Medicine"
55;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,272;Q3;73;82;108;2144;113;100;0,95;26,15;47,66;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
56;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,271;Q3;58;220;650;4584;418;639;0,55;20,84;34,74;2;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Neurology (clinical) (Q3); Biological Psychiatry (Q4)";"Medicine; Neuroscience"
57;18369;"Medicina Clinica";journal;"00257753, 15788989";0,270;Q2;72;614;1699;12530;1279;965;0,77;20,41;42,57;45;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
58;21479;"Quimica Nova";journal;"01004042, 16787064";0,269;Q3;83;230;551;9680;450;531;0,78;42,09;43,42;5;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
59;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,269;Q2;48;164;379;4563;128;370;0,27;27,82;39,24;20;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
60;13378;"Psicothema";journal;"02149915, 1886144X";0,266;Q3;81;152;309;5540;305;308;1,12;36,45;47,02;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
61;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,265;Q3;56;89;244;3223;125;242;0,36;36,21;58,90;2;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
62;79866;"Livestock Research for Rural Development";journal;"01213784";0,264;Q3;38;178;345;3612;119;345;0,30;20,29;15,15;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;14054;"SORT";journal;"16962281, 20138830";0,264;Q3;25;15;42;260;13;41;0,34;17,33;35,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
64;38490;"Bragantia";journal;"00068705, 16784499";0,258;Q2;39;81;175;1803;51;172;0,21;22,26;29,00;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
65;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,258;Q4;63;128;319;3882;204;317;0,54;30,33;51,59;2;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
66;21265;"Drugs of the Future";journal;"03778282";0,257;Q3;46;118;1322;5752;260;331;0,14;48,75;32,06;3;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;4000151823;"Scientia Agricola";journal;"01039016";0,257;Q3;65;83;318;2359;169;301;0,44;28,42;27,42;7;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
68;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,256;Q3;68;101;294;2438;182;192;0,63;24,14;43,29;5;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
69;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,255;Q2;34;29;84;1679;36;82;0,49;57,90;53,41;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
70;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,253;Q4;22;34;46;1065;18;46;0,39;31,32;31,65;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
71;4000148010;"Clinics";journal;"19805322, 18075932";0,252;Q2;77;101;191;2468;183;168;1,00;24,44;27,34;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
72;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,252;Q2;32;51;153;1722;100;136;0,53;33,76;37,12;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,249;Q2;31;72;306;1378;198;300;0,69;19,14;21,21;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
74;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,247;Q3;56;47;150;1632;65;148;0,40;34,72;29,60;6;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q3); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
75;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,247;Q2;44;180;434;3511;211;263;0,49;19,51;27,17;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Medicine (miscellaneous) (Q2); Gastroenterology (Q3)";"Medicine"
76;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,246;Q2;48;133;391;1989;177;371;0,38;14,95;83,39;3;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
77;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,244;Q2;72;138;257;2358;169;254;0,63;17,09;42,08;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
78;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,243;Q4;63;280;791;7862;391;791;0,43;28,08;33,25;6;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
79;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,241;Q3;41;43;110;1068;39;107;0,38;24,84;45,03;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
80;28018;"Atencion Primaria";journal;"02126567, 15781275";0,240;Q2;43;321;926;4425;486;606;0,48;13,79;51,48;51;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
81;15601;"Gayana - Botanica";journal;"00165301, 07176643";0,235;Q3;20;15;51;414;16;50;0,13;27,60;20,69;0;0;Chile;Latin America;"Universidad de Concepcion";"1981-1982, 1984, 2002-2022";"Ecology (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
82;17488;"Neurocirugia";journal;"23406305, 11301473";0,232;Q3;26;69;183;1428;71;151;0,38;20,70;23,48;1;0;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
83;18414;"Biocell";journal;"16675746, 03279545";0,230;Q4;31;46;71;1501;46;70;0,57;32,63;45,24;0;0;Argentina;Latin America;"Tech Science Press";"1995-2013, 2015-2023";"Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
84;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,229;Q2;63;60;187;1203;109;185;0,52;20,05;35,03;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
85;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,228;Q3;37;196;405;3851;95;405;0,18;19,65;42,96;1;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
86;23521;"Ecletica Quimica";journal;"01004670";0,226;Q3;25;44;93;1030;41;92;0,27;23,41;41,05;0;0;Brazil;Latin America;"Atlantis Livros Ltda.";"1976-1983, 1985-2023";"Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Physics and Astronomy"
87;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,224;Q2;22;43;298;1045;90;293;0,32;24,30;26,39;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
88;52142;"Brazilian Oral Research";journal;"15177491";0,223;Q3;60;60;183;1256;82;179;0,34;20,93;47,50;1;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
89;100147322;"Materials Research";journal;"15161439";0,220;Q3;71;74;88;1434;21;84;0,24;19,38;34,15;1;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
90;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,220;Q3;31;41;111;976;25;111;0,17;23,80;27,78;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
91;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,215;Q3;30;29;40;822;13;40;0,29;28,34;41,30;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
