Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;14802;"Soil Biology and Biochemistry";journal;"00380717";2,059;Q1;266;340;1078;15369;4025;1065;3,38;45,20;34,34;86;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
21;13076;"Protist";journal;"16180941, 14344610";1,764;Q1;84;41;124;1831;420;121;3,43;44,66;34,55;5;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
22;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,727;Q1;183;179;586;9656;2255;581;3,87;53,94;41,15;24;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
23;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,710;Q1;204;406;1149;18917;3787;1141;3,17;46,59;40,41;34;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
24;19622;"Archaea";journal;"14723646, 14723654";1,681;Q1;48;4;21;172;53;21;2,00;43,00;50,00;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";1,624;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
26;19717;"Food Microbiology";journal;"07400020, 10959998";1,591;Q1;144;136;321;5520;1286;319;4,03;40,59;44,54;39;0;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,479;Q1;115;60;187;2425;576;186;2,84;40,42;40,68;5;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,475;Q1;219;339;1058;12876;4073;1049;3,67;37,98;49,81;104;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
29;19633;"BMC Microbiology";journal;"14712180";1,474;Q1;137;288;457;12655;1598;457;3,21;43,94;41,66;33;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
30;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,398;Q1;156;152;762;5437;2435;742;2,97;35,77;41,62;14;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
31;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,310;Q2;124;110;357;5104;1077;354;2,90;46,40;36,70;8;0;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q2); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
32;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,309;Q2;147;411;920;12328;2804;902;2,90;30,00;41,22;107;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
33;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,272;Q2;112;175;266;11019;852;242;3,11;62,97;41,35;50;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
34;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,229;Q2;78;31;113;1326;348;107;2,71;42,77;37,70;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Infectious Diseases (Q1); Cell Biology (Q2); Immunology (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,213;Q2;108;56;295;2588;970;285;2,94;46,21;41,90;8;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
36;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,200;Q2;87;108;235;3577;632;224;2,73;33,12;35,41;35;0;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q1); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
37;20354;"Research in Microbiology";journal;"09232508, 17697123";1,169;Q2;119;109;328;4694;869;304;2,18;43,06;38,34;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
38;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,130;Q2;172;425;1376;13976;3364;1375;2,36;32,88;37,42;34;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
39;20610;"Journal of Food Protection";journal;"19449097, 0362028X";1,119;Q2;152;376;1208;12330;3112;1201;2,42;32,79;42,96;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,113;Q2;131;172;288;6284;725;282;2,50;36,53;42,42;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
41;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";1,111;Q2;98;92;239;3505;606;239;2,53;38,10;38,31;6;0;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
42;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,110;Q2;111;16;49;3705;184;48;3,87;231,56;25,86;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
43;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,105;Q2;148;78;309;3360;649;306;1,96;43,08;34,10;16;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
44;15610;"Extremophiles";journal;"14310651, 14334909";1,095;Q2;95;86;239;3524;558;237;2,17;40,98;40,14;5;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
45;20233;"Journal of Medical Microbiology";journal;"00222615";1,046;Q2;131;278;853;8016;2149;755;2,29;28,83;41,30;44;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
46;19623;"Archives of Microbiology";journal;"1432072X, 03028933";1,036;Q2;116;99;366;3490;761;364;2,03;35,25;45,37;0;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
47;25711;"Biodegradation";journal;"09239820, 15729729";1,012;Q2;91;80;213;2919;485;212;2,03;36,49;44,63;6;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
48;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,012;Q2;102;108;181;9586;437;154;2,44;88,76;39,58;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
49;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";1,001;Q2;148;231;741;6479;2053;741;2,73;28,05;39,30;28;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
50;19108;"Tuberculosis";journal;"1873281X, 14729792";0,986;Q2;99;87;238;3080;614;226;2,54;35,40;37,35;6;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
51;19710;"FEMS Yeast Research";journal;"15671364, 15671356";0,977;Q2;109;129;424;6204;1023;419;1,94;48,09;43,07;4;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
52;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,976;Q2;121;97;264;3742;633;259;2,16;38,58;41,38;12;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
53;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,955;Q2;196;538;1585;15590;3413;1564;2,05;28,98;38,72;34;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
54;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";0,953;Q2;96;111;269;8438;735;239;2,95;76,02;33,63;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,950;Q2;90;83;212;3036;553;212;2,57;36,58;39,20;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
56;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";0,915;Q2;78;51;134;1183;293;134;2,08;23,20;47,37;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";0,864;Q2;84;155;210;4884;462;197;1,79;31,51;43,77;62;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Food Science (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
58;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,857;Q2;80;89;261;2445;523;257;1,48;27,47;35,71;5;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
59;6300153114;"Fungal Biology Reviews";journal;"17494613";0,845;Q3;65;18;73;1188;163;56;3,88;66,00;32,50;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
60;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,837;Q3;87;78;280;3552;527;279;2,38;45,54;38,41;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q3)";"Immunology and Microbiology"
61;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,821;Q3;65;41;101;1901;253;97;2,89;46,37;36,57;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
62;19762;"International Microbiology";journal;"16181905, 11396709";0,760;Q3;74;30;116;1033;194;108;1,40;34,43;49,65;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
63;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,719;Q3;55;33;90;881;127;89;1,68;26,70;25,93;2;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
64;14648;"European Journal of Soil Biology";journal;"11645563";0,719;Q3;91;70;255;2751;422;250;1,39;39,30;37,07;11;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,715;Q3;88;62;161;3069;277;158;1,67;49,50;33,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
66;13932;"Journal of Foraminiferal Research";journal;"00961191";0,707;Q3;65;26;83;1653;116;82;1,28;63,58;35,80;0;0;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q2); Microbiology (Q3)";"Earth and Planetary Sciences; Immunology and Microbiology"
67;20267;"Microbiological Research";journal;"09445013, 16180623";0,695;Q3;115;81;179;2608;405;178;2,11;32,20;39,49;8;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
68;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,692;Q3;82;90;334;2713;625;333;1,87;30,14;32,45;9;0;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
69;19607;"Anaerobe";journal;"10759964, 10958274";0,679;Q3;93;54;135;2161;297;135;1,83;40,02;45,86;10;0;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
70;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,678;Q3;78;107;298;3294;469;298;1,49;30,79;37,88;7;0;South Korea;Asiatic Region;"";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
71;19666;"Current Microbiology";journal;"03438651, 14320991";0,648;Q3;108;214;582;5494;945;581;1,48;25,67;36,66;16;0;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
72;6400153152;"Saline Systems";journal;"17461448";0,644;Q3;30;9;26;360;38;26;1,25;40,00;35,71;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Water Science and Technology (Q1); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
73;19833;"Mycopathologia";journal;"15730832, 0301486X";0,593;Q3;87;79;268;2685;649;264;2,23;33,99;47,45;8;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
74;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,541;Q3;108;164;446;6074;664;444;1,40;37,04;42,57;0;0;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,483;Q3;61;62;148;1758;159;148;1,02;28,35;31,48;2;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
76;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,436;Q3;62;58;188;1792;266;176;1,23;30,90;42,74;0;0;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Pathology and Forensic Medicine (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
77;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,429;Q3;59;84;285;2813;302;283;1,06;33,49;49,32;4;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
78;5100153401;"Microbe";journal;"15587460, 15587452";0,386;Q3;30;58;313;237;130;141;0,38;4,09;30,51;3;0;United States;Northern America;"American Society for Microbiology";"2006-2016";"Microbiology (Q3)";"Immunology and Microbiology"
79;20612;"Journal of Food Safety";journal;"01496085, 17454565";0,341;Q3;53;92;205;2486;166;197;0,72;27,02;43,17;4;0;United States;Northern America;"Wiley-Blackwell";"1977-1978, 1980-2023";"Food Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
80;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,321;Q3;87;144;396;4191;349;396;0,74;29,10;58,89;0;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
81;4700152284;"Turkish Journal of Biology";journal;"13000152";0,320;Q3;51;44;114;1232;160;113;1,45;28,00;46,67;2;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
82;20269;"Microbiology";journal;"16083237, 00262617";0,309;Q3;46;110;338;2685;187;338;0,45;24,41;59,01;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Microbiology (Q3)";"Immunology and Microbiology"
