Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
21;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,423;Q3;35;106;330;2043;331;285;0,94;19,27;44,84;0;15;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
22;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,418;Q3;25;72;259;1730;270;250;0,92;24,03;32,30;6;29;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
23;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,414;Q3;49;117;312;2760;344;192;0,90;23,59;53,94;11;58;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,407;Q3;62;250;579;5472;608;416;1,00;21,89;46,00;15;113;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
25;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,395;Q3;48;207;610;3933;500;466;0,75;19,00;18,09;0;82;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
26;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,371;Q2;30;72;235;1896;205;164;0,69;26,33;45,67;0;13;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
27;21100201082;"Trends in Psychiatry and Psychotherapy";journal;"22380019, 22376089";0,368;Q3;29;47;111;1590;123;100;1,04;33,83;55,79;4;8;Brazil;Latin America;"Associacao de Psiquiatria do Rio Grande do Sul";"2011-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
28;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,365;Q3;38;89;194;3196;194;178;0,97;35,91;39,20;3;38;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
29;5700160328;"Saude e Sociedade";journal;"01041290";0,354;Q3;26;100;306;3181;176;296;0,45;31,81;64,85;4;49;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
30;18825;"Sao Paulo Medical Journal";journal;"15163180, 18069460";0,353;Q3;48;95;300;2395;300;238;1,02;25,21;52,01;5;44;Brazil;Latin America;"Associacao Paulista de Medicina";"1994-2024";"Medicine (miscellaneous) (Q3)";"Medicine"
31;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,351;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
32;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,350;Q3;35;121;336;2265;354;301;0,95;18,72;43,11;6;15;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q3)";"Medicine"
33;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,345;Q3;24;45;136;1105;82;122;0,54;24,56;78,65;0;25;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
34;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,333;Q3;30;132;299;3445;238;259;0,76;26,10;57,92;5;69;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
35;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,327;Q3;37;120;367;3120;413;365;1,02;26,00;36,48;0;15;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
36;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,324;Q3;34;109;288;2046;244;236;0,71;18,77;28,21;8;27;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
37;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,324;Q3;26;132;385;2738;306;366;0,75;20,74;14,45;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
38;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,317;Q3;27;87;181;1601;154;181;0,68;18,40;17,28;3;14;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,304;Q3;32;68;240;410;221;204;0,63;6,03;59,14;0;36;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
40;21100219310;"Einstein (Sao Paulo, Brazil)";journal;"16794508, 23176385";0,297;Q3;31;95;322;0;289;297;0,64;0,00;52,78;1;34;Brazil;Latin America;"Instituto de Ensino e Pesquisa Albert Einstein";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,287;Q3;47;192;452;4747;348;412;0,68;24,72;44,32;9;83;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100309828;"CoDAS";journal;"23171782";0,283;Q3;31;87;321;1903;161;298;0,50;21,87;78,49;2;28;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
43;14784;"Historia, Ciencias, Saude - Manguinhos";journal;"16784758, 01045970";0,271;Q3;23;94;309;3246;106;241;0,31;34,53;56,30;0;29;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1994-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
44;19700172802;"Dementia e Neuropsychologia";journal;"19805764";0,269;Q3;35;60;187;2096;142;169;0,58;34,93;58,74;2;5;Brazil;Latin America;"Academia Brasileira de Neurologia";"2009-2023";"Geriatrics and Gerontology (Q3); Neurology (clinical) (Q3); Cognitive Neuroscience (Q4); Neurology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
45;19274;"Revista de Psiquiatria Clinica";journal;"1806938X, 01016083";0,254;Q3;30;35;102;1081;65;83;0,51;30,89;48,36;3;10;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2000-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
46;28002;"Revista de Nutricao";journal;"14155273";0,253;Q3;42;51;211;1831;117;209;0,50;35,90;77,93;0;24;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
47;75153;"Physis";journal;"18094481, 01037331";0,243;Q3;21;73;211;2273;90;188;0,34;31,14;70,42;1;27;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
48;29385;"Revista brasileira de enfermagem";journal;"00347167";0,235;Q3;34;425;455;0;332;439;0,70;0,00;83,02;20;140;Brazil;Latin America;"Associacao Brasileira de Enfermagem";"1965, 1967-1971, 1973, 1976-1979, 1983-1987, 1995-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;16240;"Jornal Brasileiro de Psiquiatria";journal;"19820208, 00472085";0,234;Q3;25;41;133;1204;68;127;0,40;29,37;61,78;0;5;Brazil;Latin America;"Editora Cientifica Nacional Ltda";"1964-1977, 1982-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
50;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,231;Q4;26;74;205;2344;115;205;0,53;31,68;36,83;1;17;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;21100239409;"Revista Ambiente e Agua";journal;"1980993X";0,229;Q4;21;85;261;2523;174;260;0,58;29,68;41,02;1;67;Brazil;Latin America;"Instituto de Pesquisas Ambientais em Bacias Hidrograficas (IPABHi)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Aquatic Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
52;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,227;Q3;15;116;164;2957;145;161;0,93;25,49;50,86;0;23;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Dentistry (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Dentistry; Medicine"
53;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,222;Q3;29;79;282;2004;171;258;0,66;25,37;30,55;1;25;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
54;29388;"Revista Gaucha de Enfermagem";journal;"01026933, 19831447";0,215;Q3;23;89;289;0;158;277;0,46;0,00;83,20;0;31;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"1984-1986, 1989-1992, 1994-1997, 1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;19900191750;"Motriz. Revista de Educacao Fisica";journal;"14159805, 19806574";0,202;Q3;21;74;170;2615;95;168;0,53;35,34;38,87;0;18;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2010-2023";"Medicine (miscellaneous) (Q3); Health (social science) (Q4); Sports Science (Q4)";"Health Professions; Medicine; Social Sciences"
56;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,180;Q4;32;88;265;2419;123;265;0,32;27,49;32,72;0;25;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
57;12000154490;"Agora";journal;"15161498, 18094414";0,168;Q4;5;39;96;954;6;93;0,03;24,46;61,19;0;2;Brazil;Latin America;"Instituto de Psicologia da Universidade Federal do Rio de Janeiro - UFRJ";"2008-2022";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
58;145494;"Jornal Vascular Brasileiro";journal;"16775449, 16777301";0,158;Q4;19;60;178;1130;79;162;0,41;18,83;42,80;1;17;Brazil;Latin America;"Sociedade Brasileira de Angiologia e Cirurgia Vascular";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;21100812853;"Journal of Physical Education (Maringa)";journal;"24482455";0,156;Q4;14;80;180;2564;58;180;0,31;32,05;37,35;0;12;Brazil;Latin America;"Universidade Estadual de Maringa";"2009, 2016-2023";"Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
60;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,144;Q4;19;66;198;1552;61;179;0,24;23,52;63,11;0;27;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
61;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,144;Q4;14;81;250;1411;48;231;0,16;17,42;48,14;0;8;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
62;19200157024;"Revista Latinoamericana de Psicopatologia Fundamental";journal;"19840381, 14154714";0,131;Q4;9;46;156;1117;11;127;0,04;24,28;56,76;0;5;Brazil;Latin America;"Associacao Universitaria de Pesquisa em Psicopatologia Fundamental";"2008-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
63;11500153302;"Coluna/ Columna";journal;"18081851";0,123;Q4;10;61;179;1166;26;179;0,10;19,11;14,94;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
64;21100872043;"Epidemiologia e servicos de saude : revista do Sistema Unico de Saude do Brasil";journal;"22379622, 16794974";;-;29;76;179;0;189;173;1,06;0,00;61,24;0;47;Brazil;Latin America;"Secretaria de Vigilancia em Saude do Ministerio da Saude";"2016-2023";"Medicine (miscellaneous)";"Medicine"
65;21100868212;"Hematology, Transfusion and Cell Therapy";journal;"25311387, 25311379";;-;30;68;242;1652;188;174;0,74;24,29;55,67;1;12;Brazil;Latin America;"Elsevier Editora Ltda";"2018-2023";"Hematology; Immunology and Allergy";"Medicine"
