Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,100;Q4;9;170;505;650;5;505;0,01;3,82;17,80;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
12;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,101;Q4;18;185;470;242;4;468;0,01;1,31;53,89;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
13;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,104;Q4;16;130;448;2085;21;448;0,04;16,04;57,14;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,101;Q4;12;146;447;995;4;447;0,00;6,82;63,92;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
15;36823;"Tsitologiya";journal;"00413771";0,112;Q3;19;159;446;4723;31;446;0,05;29,70;63,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
16;21100780547;"Tuberculosis and Lung Diseases";journal;"25421506, 20751230";;-;19;219;442;511;14;434;0,01;2,33;53,31;0;0;Russian Federation;Eastern Europe;"New Terra Publishing House";"2010, 2017-2023";"Infectious Diseases; Pulmonary and Respiratory Medicine";"Medicine"
17;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,105;Q4;20;152;436;1532;40;434;0,11;10,08;42,42;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
18;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,170;Q2;24;131;403;1767;134;403;0,36;13,49;47,66;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;13207;"Voprosy Onkologii";journal;"05073758";0,111;Q4;13;92;399;847;25;398;0,07;9,21;45,10;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,101;Q4;13;152;377;616;9;377;0,03;4,05;54,60;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Biochemistry (medical) (Q4); Medical Laboratory Technology (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
21;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,131;Q3;18;85;365;1630;65;362;0,15;19,18;45,98;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
22;20283;"Mikrobiologiia";journal;"00263656";0,167;Q2;28;119;365;1107;103;365;0,33;9,30;63,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
23;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,125;Q3;23;123;365;2121;56;365;0,15;17,24;64,18;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,105;Q4;17;91;365;1781;20;364;0,05;19,57;57,23;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
25;23422;"Fiziologiia cheloveka";journal;"01311646";0,102;Q4;17;117;350;413;10;350;0,03;3,53;48,86;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
26;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";;-;11;126;350;480;8;349;0,02;3,81;37,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine; Emergency Medicine";"Medicine"
27;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,104;Q4;12;128;350;606;6;349;0,01;4,73;48,09;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
28;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,100;Q4;10;125;341;192;3;340;0,00;1,54;58,49;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
29;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,103;Q4;14;82;333;556;12;331;0,03;6,78;43,48;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
30;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,103;Q4;16;119;331;827;16;330;0,04;6,95;65,20;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
31;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,108;Q3;19;134;315;2364;24;315;0,07;17,64;62,41;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
32;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,105;Q4;15;89;302;1725;20;297;0,06;19,38;52,31;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
33;23579;"Stomatologiya";journal;"00391735, 23095318";0,103;Q4;10;108;302;284;6;301;0,02;2,63;50,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
34;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,103;Q4;15;68;276;229;25;276;0,08;3,37;41,04;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;85085;"Urologiia";journal;"17282985";0,101;Q4;12;104;264;891;7;264;0,03;8,57;20,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,106;Q4;13;88;259;477;14;258;0,07;5,42;42,86;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
37;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,114;Q3;14;90;249;985;44;249;0,17;10,94;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,108;Q3;7;85;237;0;3;237;0,01;0,00;47,79;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,101;Q4;19;83;236;2548;8;236;0,03;30,70;58,90;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,100;Q4;9;86;234;565;18;234;0,09;6,57;31,36;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
41;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;78;232;261;4;232;0,01;3,35;49,49;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
42;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,118;Q3;13;94;211;683;44;211;0,23;7,27;64,20;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
43;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;69;200;971;5;200;0,04;14,07;40,35;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
44;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,108;Q3;19;73;199;331;15;199;0,10;4,53;52,06;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
45;28116;"Voprosy Pitaniia";journal;"26587440, 00428833";0,101;Q4;20;66;190;433;1;190;0,00;6,56;64,71;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1954-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
46;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,109;Q3;14;77;175;69;4;175;0,02;0,90;58,75;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
47;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,100;Q4;8;67;164;996;1;164;0,01;14,87;61,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
48;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,139;Q3;18;42;158;1951;14;158;0,05;46,45;40,74;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
49;12951;"Ontogenez";journal;"04751450";0,114;Q3;11;57;155;835;12;154;0,08;14,65;61,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,101;Q4;13;37;126;422;3;126;0,00;11,41;27,63;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
51;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,107;Q3;16;31;118;3389;15;118;0,11;109,32;47,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,101;Q4;10;39;107;267;1;107;0,01;6,85;41,89;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,118;Q3;10;25;86;605;8;86;0,09;24,20;56,58;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
54;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,102;Q4;12;152;29;1028;1;29;0,03;6,76;54,01;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,105;Q4;18;34;24;535;3;24;0,13;15,74;42,31;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;5700155185;"Voprosy Istorii (discontinued)";journal;"00428779";0,101;Q4;6;4;15;0;0;15;0,00;0,00;25,00;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk, Institut Istorii (Russian Academy of Sciences, Institute of General Hist)";"1965, 1972, 1975, 1978-1982, 1985, 1988, 1999-2002, 2017-2022";"History (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
57;26121;"Voprosy istorii estestvoznaniia i tekhniki (Institut istorii estestvoznaniia i tekhniki (Akademiia nauk SSSR))";journal;"02059606";0,103;Q4;2;16;6;0;0;6;0,00;0,00;57,14;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1980-1985, 1987, 1989-1990, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
58;87139;"Voenno-Istoricheskii Zhurnal";journal;"03210626";0,105;Q4;0;7;4;0;0;4;0,00;0,00;16,67;0;0;Russian Federation;Eastern Europe;"Voen. izd-vo";"1969, 1973-1978, 1984-1985, 2000-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";;-;7;32;0;456;0;0;0,00;14,25;64,29;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology; Immunology; Immunology and Allergy; Oncology; Pediatrics, Perinatology and Child Health";"Immunology and Microbiology; Medicine"
60;34558;"Problemy Tuberkuleza";journal;"00329533";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1945-1946, 1949-2003";"Pulmonary and Respiratory Medicine (Q4)";"Medicine"
61;21356;"Russian journal of immunology : RJI : official journal of Russian Society of Immunology";journal;"10287221, 27827291";;-;10;39;0;379;0;0;0,00;9,72;56,33;0;0;Russian Federation;Eastern Europe;"";"2002-2004, 2019-2023";"Immunology; Medicine (miscellaneous)";"Immunology and Microbiology; Medicine"
