Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,216;Q3;18;20;62;884;21;62;0,27;44,20;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q3)";"Social Sciences"
17;21100215938;"Profesorado";journal;"1138414X, 19896395";0,208;Q3;24;31;209;1108;63;209;0,27;35,74;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q3)";"Social Sciences"
18;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";;-;27;35;137;1135;39;133;0,27;32,43;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies; Education; Sociology and Political Science";"Social Sciences"
19;19400157145;"Porta Linguarum";journal;"16977467";0,281;Q3;21;36;104;1013;30;101;0,25;28,14;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
20;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,200;Q3;16;26;79;876;18;72;0,23;33,69;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q3); Applied Psychology (Q4)";"Psychology; Social Sciences"
21;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,102;Q4;11;22;9;692;2;9;0,22;31,45;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
22;19900191944;"OCNOS";journal;"1885446X";0,173;Q4;16;16;40;810;9;40;0,22;50,63;Spain;Western Europe;"Universidad de Castilla la Mancha";"2009-2023";"Literature and Literary Theory (Q1); Education (Q4); Social Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;21100326894;"Revista Eureka";journal;"1697011X";0,191;Q3;16;42;37;1329;8;34;0,22;31,64;Spain;Western Europe;"Universidad de Cadiz";"2014-2023";"Education (Q3)";"Social Sciences"
24;21100451148;"Bordon";journal;"02105934, 23406577";0,221;Q3;19;39;125;1506;31;124;0,21;38,62;Spain;Western Europe;"Sociedad Espanola de Pedagogia";"2011-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
25;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,173;Q4;16;22;59;907;18;59;0,17;41,23;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q4)";"Social Sciences"
26;21101146538;"Revista Electronica de Linguistica Aplicada";journal;"18859089";;-;11;24;94;1114;16;94;0,14;46,42;Spain;Western Europe;"Asociacion Espanola de Linguistica Aplicada";"2008-2016, 2018, 2020-2023";"Education; Linguistics and Language; Social Sciences (miscellaneous)";"Social Sciences"
27;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";;-;17;3;71;9;8;69;0,13;3,00;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Education; Sociology and Political Science";"Social Sciences"
28;21100264820;"Prisma Social";journal;"19893469";0,145;-;13;41;80;1512;9;76;0,11;36,88;Spain;Western Europe;"Fundacion de Investigacion Social Avanzada";"2013-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
29;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,126;Q4;16;50;51;1882;5;50;0,10;37,64;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q3); Education (Q4)";"Social Sciences"
30;5100152914;"Educacion Medica";journal;"15751813";0,148;Q4;22;34;41;670;12;32;0,00;19,71;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
31;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,123;Q4;21;25;1;468;0;1;0,00;18,72;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q4); Education (Q4)";"Computer Science; Social Sciences"
32;21100453516;"Psychology, Society and Education";journal;"1989709X, 21712085";;-;13;31;1;1232;1;1;0,00;39,74;Spain;Western Europe;"";"2012, 2015-2023";"Clinical Psychology; Education; Social Psychology; Sociology and Political Science";"Psychology; Social Sciences"
33;21100812627;"Publicaciones de la Facultad de Educacion y Humanidades del Campus de Melilla";journal;"25309269, 15774147";0,104;Q4;10;7;20;247;1;20;0,00;35,29;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
34;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,104;-;11;6;6;213;0;6;0,00;35,50;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q3)";"Arts and Humanities"
35;21100217604;"Siglo Cero";journal;"02101696";0,119;-;12;21;17;654;7;14;0,00;31,14;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
