Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;13024;"Acta Cybernetica";journal;"0324721X";0,244;Q3;18;23;67;296;20;67;0,30;12,87;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Management Science and Operations Research (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Computer Vision and Pattern Recognition (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
12;26948;"Studia Scientiarum Mathematicarum Hungarica";journal;"15882896, 00816906";0,236;Q3;27;28;98;357;14;98;0,13;12,75;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
13;85637;"Cereal Research Communications";journal;"17889170, 01333720";0,229;Q3;39;57;178;1121;56;178;0,26;19,67;Hungary;Eastern Europe;"Cereal Research Non-Profit Company";"1993-2023";"Agronomy and Crop Science (Q3); Genetics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;17063;"Acta Veterinaria Hungarica";journal;"15882705, 02366290";0,228;Q3;39;53;144;1118;80;144;0,44;21,09;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
15;26934;"Acta Physica Hungarica, Series A: Heavy Ion Physics";journal;"12197580, 15882675";0,219;Q3;21;48;204;1225;84;204;0,51;25,52;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2006";"Physics and Astronomy (miscellaneous) (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
16;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,207;Q4;28;12;63;247;20;63;0,11;20,58;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
17;18341;"Magyar Allatorvosok Lapja";journal;"0025004X";0,195;Q4;12;66;241;1294;44;241;0,24;19,61;Hungary;Eastern Europe;"Herman Otto Intezet";"1950, 1996-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;14291;"Acta Agronomica Hungarica";journal;"15882527, 02380161";0,193;Q3;24;45;142;728;19;142;0,15;16,18;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2013";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
19;100090;"Novenytermeles";journal;"05468191";0,189;Q4;12;46;169;1027;29;169;0,19;22,33;Hungary;Eastern Europe;"Agroinform";"1978, 1980, 1985, 1987, 1989, 1996-2006";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
20;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,188;Q3;6;51;161;1160;26;161;0,22;22,75;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q3)";"Chemistry"
21;5000153201;"ACH - Models in Chemistry";journal;"12178969";0,172;Q3;18;0;189;0;66;189;0,40;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2000";"Chemistry (miscellaneous) (Q3)";"Chemistry"
22;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,161;Q3;32;22;50;366;7;50;0,19;16,64;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
23;92766;"Abstracta Botanica";journal;"01336215";0,160;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1984-1998";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
24;145603;"Periodica Mathematica Hungarica";journal;"00315303";0,158;Q4;26;17;105;211;18;105;0,14;12,41;Hungary;Eastern Europe;"Akademiai Kiado";"1971-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
25;21100802746;"Physiology International";journal;"2498602X";0,156;Q4;36;29;77;813;23;77;0,26;28,03;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
26;12453;"Acta Biologica Hungarica";journal;"1588256X, 02365383";0,152;Q3;0;0;0;0;0;0;0,00;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Neuroscience"
27;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,149;Q3;28;7;37;116;2;37;0,00;16,57;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
28;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,142;Q3;33;36;106;1503;25;106;0,21;41,75;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
29;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,140;Q3;4;18;38;341;9;38;0,19;18,94;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
30;19600157016;"Annales Mathematicae et Informaticae";journal;"17875021, 17876117";0,139;Q3;16;15;43;119;3;43;0,10;7,93;Hungary;Eastern Europe;"Eszterhazy Karoly College";"1997-2023";"Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Computer Science; Mathematics"
31;12729;"Korrozios Figyelo";journal;"01332546";0,139;Q3;9;23;74;183;4;74;0,08;7,96;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Surfaces, Coatings and Films (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
32;19995;"Magyar Urologia";journal;"08648921";0,139;Q3;2;18;106;307;3;106;0,04;17,06;Hungary;Eastern Europe;"Society of Hungarian Urological Surgeons";"1989-2001, 2003-2006";"Urology (Q3)";"Medicine"
33;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,132;Q3;14;56;110;1403;14;110;0,11;25,05;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;26401;"Electronic Journal of Qualitative Theory of Differential Equations";journal;"14173875";0,130;Q4;39;6;40;93;5;40;0,13;15,50;Hungary;Eastern Europe;"University of Szeged";"2000-2023";"Applied Mathematics (Q4)";"Mathematics"
35;24691;"Analysis Mathematica";journal;"1588273X, 01333852";0,128;Q4;21;16;50;194;4;50;0,03;12,13;Hungary;Eastern Europe;"Akademiai Kiado";"1975-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
36;14235;"Muanyag Es Gumi/Plastics and Rubber";journal;"00272914";0,123;Q3;2;62;137;312;5;103;0,04;5,03;Hungary;Eastern Europe;"Scientific Society of Mechanical Engineering";"1969-1971, 1975-1990, 1996-2005";"Polymers and Plastics (Q3)";"Materials Science"
37;15248;"Papiripar";trade journal;"00311448";0,121;Q3;2;145;1;39;0;1;0,00;0,27;Hungary;Eastern Europe;"Papir-es Nyomdaipari Mueszaki Egyesuelet";"1998, 2001-2005";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
38;34174;"Acta Chirurgica Hungarica";journal;"02314614";0,118;Q4;14;0;107;0;22;107;0,28;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1983-1992, 1994-1995, 1997-1999";"Surgery (Q4)";"Medicine"
39;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,113;Q4;8;54;173;2619;17;154;0,13;48,50;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
40;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,113;Q3;25;332;1028;3558;110;943;0,12;10,72;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;21100381225;"FLOMEKO 2000 - 10th Conference on Flow Measurement";conference and proceedings;"-";0,110;-;7;0;100;0;12;99;0,12;0,00;Hungary;Eastern Europe;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
42;21100305226;"Hungarian Geographical Bulletin";journal;"20645147, 20645031";0,110;Q3;19;18;64;346;9;64;0,25;19,22;Hungary;Eastern Europe;"Hungarian Academy of Sciences, Geographical Research Institute";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
43;28609;"Geodezia es Kartografia";journal;"00167118";0,108;Q4;8;5;46;93;2;46;0,00;18,60;Hungary;Eastern Europe;"Hungarian Society of Surveying, Mapping and Remote sensing";"1979-1981, 1988-1989, 1991-1992, 1995-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Social Sciences"
44;21100790331;"Proceedings - 2nd International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,108;-;8;0;78;0;1;75;0,00;0,00;Hungary;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
45;60873;"Psychiatria Hungarica";journal;"02377896";0,108;Q3;16;0;113;0;2;78;0,02;0,00;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
46;13914;"Hantkeniana";journal;"12193933";0,107;Q4;11;0;3;0;0;3;0,00;0,00;Hungary;Eastern Europe;"Lorand Eotvos University";"1995, 1998, 2004, 2006, 2008, 2012-2014";"Paleontology (Q4)";"Earth and Planetary Sciences"
47;79119;"Magyar Geofizika";journal;"00250120";0,107;Q4;8;7;41;98;7;41;0,29;14,00;Hungary;Eastern Europe;"Association of Hungarian Geophysicists";"1993-2021";"Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
48;98405;"Fogorvosi szemle";journal;"00155314";0,104;Q4;11;39;121;247;5;121;0,04;6,33;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
49;37682;"Gyogyszereszet";journal;"00176036";0,103;Q4;2;0;47;0;1;47;0,04;0,00;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1960-1962, 1973-1985, 1988-2000";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
50;38492;"Magyar Sebeszet";journal;"00250295";0,103;Q4;10;96;69;183;3;64;0,04;1,91;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
51;12007;"Statisztikai Szemle";journal;"00390690";0,103;Q4;4;0;6;0;0;6;0,00;0,00;Hungary;Eastern Europe;"Kozponti Statisztikai Hivatal";"1946, 1948, 1977-1999, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;40463;"Lege Artis Medicinae";journal;"08664811";0,102;Q4;10;44;244;1650;5;242;0,03;37,50;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;35635;"Magyar Onkologia";journal;"00250244";0,102;Q4;12;52;70;1515;5;68;0,07;29,13;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
54;16439;"Orvoskepzes";journal;"00306037";0,102;Q4;2;16;11;771;0;11;0,00;48,19;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
55;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,102;Q4;4;13;9;0;0;9;0,00;0,00;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
56;21100820619;"Periodica polytechnica Electrical engineering and computer science";journal;"20645279, 20645260";0,102;Q4;16;21;77;188;3;75;0,04;8,95;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"2012-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Information Systems (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering"
57;24094;"Acta Mathematica Academiae Paedagogicae Nyiregyhaziensis";journal;"08660182, 17860091";0,101;Q4;16;28;17;292;3;17;0,38;10,43;Hungary;Eastern Europe;"Nyregyhazi Foiskola/College of Nyregyhaza";"1998, 2000-2017";"Education (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
58;18217;"Acta Oeconomica";journal;"00016373, 15882659";0,101;Q4;21;0;44;0;1;44;0,03;0,00;Hungary;Eastern Europe;"Akademiai Kiado";"1995-2000, 2002-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
59;53563;"Mineralogica et Petrographica Acta";journal;"03658066";0,101;Q4;13;0;62;0;7;62;0,09;0,00;Hungary;Eastern Europe;"Egyetem";"1978-1986, 1988-2000";"Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
60;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,100;Q4;33;9;79;626;1;79;0,00;69,56;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
61;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,100;Q4;9;28;55;862;0;55;0,00;30,79;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q4); Demography (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
62;16882;"Periodica Polytechnica: Civil Engineering";journal;"05536626, 15873773";0,100;Q4;31;9;47;135;1;47;0,00;15,00;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1972-1974, 1977, 1979-1983, 1985-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
63;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,100;Q4;25;22;67;192;5;67;0,09;8,73;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
64;22363;"Periodica Polytechnica, Social and Management Sciences";journal;"14163837, 15873803";0,100;Q4;15;15;38;142;0;38;0,00;9,47;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1999-2023";"Decision Sciences (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
65;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,100;Q4;20;12;39;116;0;39;0,00;9,67;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
66;82512;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;7;0;126;0;2;125;0,01;0,00;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
67;22155;"Vizugyi Kozlemenyek";journal;"00427616";0,100;Q4;5;18;75;380;9;75;0,14;21,11;Hungary;Eastern Europe;"Vizgazdalkodasi Tudomanyos Kutato Kozpont";"1969-1990, 1992-2004";"Water Science and Technology (Q4)";"Environmental Science"
68;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";;-;25;25;0;647;0;0;0,00;25,88;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
69;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;50;134;1237;48;132;0,31;24,74;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;6000164636;"Bulgarian Historical Review";journal;"02048906";;-;3;9;0;4;0;0;0,00;0,44;Hungary;Eastern Europe;"Open Society Archives";"2001-2007, 2009-2023";"History";"Arts and Humanities"
71;17465;"Community Ecology";journal;"15858553, 15882756";;-;37;24;49;930;36;49;0,56;38,75;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
72;31973;"Geophysical Transactions - Eotvos Lorand Geophysical Institute of Hungary";journal;"00167177";;-;7;4;0;53;0;0;0,00;13,25;Hungary;Eastern Europe;"Eotvos Lorand Geophysical Institute of Hungary";"1992-1994, 1996-1997, 2001, 2003-2006, 2008, 2011";"Geophysics";"Earth and Planetary Sciences"
73;40483;"Ideggyogyaszati Szemle";journal;"00191442";;-;23;22;103;311;48;85;0,46;14,14;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
