Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";18,475;Q1;474;135;431;9720;6675;207;13,83;72,00;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
12;21206;"Nature";journal;"14764687, 00280836";18,389;Q1;1391;3104;7450;44930;111061;4254;14,89;14,47;United Kingdom;Western Europe;"Nature Research";"1869-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
13;17854;"Nature Materials";journal;"14764660, 14761122";18,013;Q1;558;278;810;8946;21513;657;26,11;32,18;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
14;5700165152;"Nature Photonics";journal;"17494885";15,689;Q1;385;206;641;5178;16033;469;25,02;25,14;United Kingdom;Western Europe;"Nature Publishing Group";"2007-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
15;24202;"Review of Economic Studies";journal;"00346527, 1467937X";15,452;Q1;165;51;130;2586;716;130;4,90;50,71;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
16;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,351;Q1;372;122;472;6814;6298;233;13,00;55,85;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
17;21315;"Nature Immunology";journal;"15292908, 15292916";15,210;Q1;440;208;623;9529;9047;500;15,52;45,81;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Immunology (Q1)";"Immunology and Microbiology"
18;23350;"Chemical Society Reviews";journal;"03060012, 14604744";15,026;Q1;635;282;1208;49753;46111;1186;38,28;176,43;United Kingdom;Western Europe;"Royal Society of Chemistry";"1972-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
19;15819;"Nature Medicine";journal;"1546170X, 10788956";14,994;Q1;630;252;1056;9509;17223;802;16,37;37,73;United Kingdom;Western Europe;"Nature Research";"1995-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;19482;"Econometrica";journal;"00129682, 14680262";14,858;Q1;223;57;196;2467;1015;190;4,29;43,28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
21;17436;"Nature Neuroscience";journal;"10976256, 15461726";14,773;Q1;479;223;891;11659;13711;807;14,88;52,28;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
22;19014;"Nature Cell Biology";journal;"14764679, 14657392";14,696;Q1;409;150;504;7278;8545;477;16,45;48,52;United Kingdom;Western Europe;"Nature Publishing Group";"1999-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;12354;"Lancet Oncology, The";journal;"14702045, 14745488";14,070;Q1;408;606;1523;8422;18154;559;11,72;13,90;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Oncology (Q1)";"Medicine"
24;16161;"Review of Financial Studies";journal;"14657368, 08939454";13,545;Q1;234;92;265;4963;1341;264;4,64;53,95;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;4000151822;"Nature Physics";journal;"17452473";13,412;Q1;334;283;804;7957;9240;523;11,90;28,12;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
26;16590;"Lancet, The";journal;"01406736, 1474547X";12,970;Q1;895;1719;5184;25697;41922;1379;8,52;14,95;United Kingdom;Western Europe;"Elsevier B.V.";"1823-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
27;18100156701;"Nature Chemistry";journal;"17554330, 17554349";12,648;Q1;291;224;645;7458;10962;510;15,91;33,29;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
28;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";12,597;Q1;391;257;625;8837;7380;260;11,64;34,39;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";12,283;Q1;436;327;1076;23218;30491;1069;29,74;71,00;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
30;16860;"Lancet Neurology, The";journal;"14744465, 14744422";11,788;Q1;355;311;756;8170;8471;284;10,56;26,27;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
31;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";11,420;Q1;303;180;612;8486;6457;573;9,86;47,14;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";11,218;Q1;291;460;1011;9963;7141;317;6,71;21,66;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
33;40944;"Genome Biology";journal;"14747596";11,203;Q1;301;244;793;12493;9683;733;11,37;51,20;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cell Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;19066;"Trends in Cell Biology";journal;"09628924, 18793088";10,411;Q1;263;103;264;7750;3482;244;14,33;75,24;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
35;15555;"American Journal of Political Science";journal;"00925853, 15405907";10,088;Q1;204;65;199;3664;1277;199;5,78;56,37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982, 1986, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;26978;"Advances in Physics";journal;"14606976, 00018732";10,080;Q1;123;6;16;2137;366;16;22,55;356,17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1952-2021, 2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
37;14816;"Trends in Biochemical Sciences";journal;"13624326, 09680004";10,032;Q1;301;111;247;7575;3120;217;13,71;68,24;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Biochemistry (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
38;5800207366;"Nature Protocols";journal;"17542189";9,637;Q1;303;159;523;8027;7063;522;10,73;50,48;United Kingdom;Western Europe;"Nature Publishing Group";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
39;14365;"Trends in Ecology and Evolution";journal;"01695347, 18728383";9,304;Q1;381;138;357;6688;4132;246;10,41;48,46;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
40;17899;"Progress in Materials Science";journal;"18732208, 00796425";9,256;Q1;235;49;75;15718;2583;75;35,04;320,78;United Kingdom;Western Europe;"Elsevier Ltd";"1961, 1963, 1968-1970, 1972-1974, 1976, 1978-1986, 1988-2023";"Materials Science (miscellaneous) (Q1)";"Materials Science"
41;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,958;Q1;173;260;599;5531;3671;174;6,43;21,27;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;4000148205;"Nature Chemical Biology";journal;"15524469, 15524450";8,946;Q1;259;195;550;7742;6066;445;11,32;39,70;United Kingdom;Western Europe;"Nature Publishing Group";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
43;12216;"Molecular Biology and Evolution";journal;"15371719, 07374038";8,935;Q1;245;302;839;17912;12580;770;5,79;59,31;United Kingdom;Western Europe;"Oxford University Press";"1983-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1); Molecular Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;4700152228;"Molecular Systems Biology";journal;"17444292";8,774;Q1;172;45;214;2518;2022;205;8,52;55,96;United Kingdom;Western Europe;"Springer Nature";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computational Theory and Mathematics (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Information Systems (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Immunology and Microbiology; Mathematics; Medicine"
45;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";8,490;Q1;358;116;344;7585;4165;264;10,18;65,39;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
46;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";8,433;Q1;267;271;876;8921;10192;583;10,23;32,92;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
47;26465;"Progress in Polymer Science";journal;"00796700";8,318;Q1;331;49;184;14426;5506;181;25,19;294,41;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
48;19049;"Trends in Genetics";journal;"01689525, 13624555";8,029;Q1;245;79;247;6477;2476;214;10,10;81,99;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
49;23157;"Strategic Management Journal";journal;"10970266, 01432095";7,979;Q1;333;158;335;10636;2290;335;6,00;67,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
50;18503;"Current Opinion in Cell Biology";journal;"09550674, 18790410";7,968;Q1;278;104;313;6982;3281;292;10,84;67,13;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
51;21100265444;"Lancet Global Health,The";journal;"2214109X";7,926;Q1;136;259;557;3877;2778;133;4,76;14,97;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
52;14204;"Nucleic Acids Research";journal;"03051048, 13624962";7,883;Q1;637;1160;4203;61667;44189;4197;10,53;53,16;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
53;15557;"American Political Science Review";journal;"15375943, 00030554";7,869;Q1;203;55;157;4020;916;149;3,91;73,09;United Kingdom;Western Europe;"Cambridge University Press";"1906-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
54;21365;"Trends in Immunology";journal;"14714906, 14714981";7,844;Q1;256;92;258;6794;3053;245;11,03;73,85;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
55;14599;"Ecology Letters";journal;"1461023X, 14610248";7,822;Q1;313;151;485;8385;5419;478;9,68;55,53;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
56;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,779;Q1;250;40;152;6527;2220;143;12,50;163,18;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
57;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,658;Q1;318;83;249;6905;2873;229;10,08;83,19;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
58;21100242814;"eLife";journal;"2050084X";7,296;Q1;206;1210;1940;70799;14540;1858;7,18;58,51;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
59;23183;"European Heart Journal";journal;"15229645, 0195668X";7,285;Q1;348;762;2097;15768;16823;1371;8,05;20,69;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
60;17600155041;"Nature Geoscience";journal;"17520908, 17520894";7,274;Q1;263;232;785;7280;7138;578;8,87;31,38;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
61;17382;"Molecular Psychiatry";journal;"14765578, 13594184";7,176;Q1;250;219;587;13114;6161;454;10,18;59,88;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,154;Q1;151;45;114;2072;643;110;5,15;46,04;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
63;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";7,083;Q1;288;405;1264;11870;11592;942;9,37;29,31;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
64;28366;"Gut";journal;"14683288, 00175749";7,074;Q1;348;295;856;10983;9016;581;10,15;37,23;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
65;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";7,045;Q1;81;10;34;488;154;30;2,62;48,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
66;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";6,927;Q1;247;87;169;19222;2839;169;16,17;220,94;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
67;20810;"Immunological Reviews";journal;"01052896, 1600065X";6,501;Q1;254;110;334;15328;3348;328;10,00;139,35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
68;21100220495;"Lancet Respiratory Medicine,The";journal;"22132619, 22132600";6,415;Q1;182;303;810;4856;3867;256;4,78;16,03;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
69;19700182758;"Nature Communications";journal;"20411723";6,414;Q1;522;3483;7404;175791;98885;7400;12,63;50,47;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
70;24535;"Acta Numerica";journal;"14740508, 09624929";6,354;Q1;85;6;16;1601;188;16;7,91;266,83;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
71;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,339;Q1;387;274;1051;6918;6811;567;6,09;25,25;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";6,279;Q1;138;51;123;3669;648;123;4,72;71,94;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
73;14305;"Systematic Biology";journal;"1076836X, 10635157";6,191;Q1;201;69;219;5301;1897;211;8,05;76,83;United Kingdom;Western Europe;"Oxford University Press";"1952, 1968-1975, 1977-1978, 1980-1982, 1984, 1986, 1988-1989, 1991-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Genetics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
74;39139;"International Organization";journal;"15315088, 00208183";6,105;Q1;163;19;102;1487;479;102;4,04;78,26;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
75;24025;"Progress in Neurobiology";journal;"18735118, 03010082";6,059;Q1;256;38;160;10774;2302;157;13,93;283,53;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
76;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";6,053;Q1;169;32;105;2489;465;104;3,47;77,78;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
77;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,954;Q1;640;2815;7514;145273;89160;7445;11,84;51,61;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
78;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";5,942;Q1;217;168;576;7157;3355;260;5,89;42,60;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
79;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";5,858;Q1;250;133;480;8532;3908;463;7,29;64,15;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
80;14317;"Brain";journal;"14602156, 00068950";5,737;Q1;380;361;1094;15554;8847;804;7,58;43,09;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
81;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,694;Q1;220;60;222;3776;1401;212;4,98;62,93;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
82;15623;"Human Reproduction Update";journal;"14602369, 13554786";5,686;Q1;214;60;187;8856;2135;160;11,43;147,60;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
83;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,599;Q1;210;106;331;6510;2691;293;8,65;61,42;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
84;21100278313;"Light: Science and Applications";journal;"20477538";5,576;Q1;153;84;164;3704;2410;161;13,91;44,10;United Kingdom;Western Europe;"Nature Publishing Group";"2012-2023";"Atomic and Molecular Physics, and Optics (Q1); Electronic, Optical and Magnetic Materials (Q1)";"Materials Science; Physics and Astronomy"
85;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";5,563;Q1;207;181;523;8184;3864;310;7,01;45,22;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
86;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";5,495;Q1;272;184;551;17088;5561;550;8,60;92,87;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
87;13140;"Epidemiologic Reviews";journal;"14786729, 0193936X";5,479;Q1;119;9;40;689;423;39;8,58;76,56;United Kingdom;Western Europe;"Oxford University Press";"1979-2022";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
88;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,443;Q1;228;16;54;5933;1242;53;20,80;370,81;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
89;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,350;Q1;244;97;267;8367;2852;211;11,06;86,26;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
90;20650;"Journal of Management Studies";journal;"00222380, 14676486";5,330;Q1;221;54;153;4901;979;147;4,27;90,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
91;21100261712;"Analytic Methods in Accident Research";journal;"22136657";5,319;Q1;54;15;30;876;245;30;8,17;58,40;United Kingdom;Western Europe;"Elsevier B.V.";"2014-2023";"Safety Research (Q1); Transportation (Q1)";"Social Sciences"
92;19084;"Molecular Aspects of Medicine";journal;"00982997, 18729452";5,308;Q1;159;31;142;5953;1628;134;6,55;192,03;United Kingdom;Western Europe;"Elsevier Ltd";"1976-1985, 1987-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
