Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,444;Q2;34;0;25;0;93;25;3,65;0,00;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
12;21101024200;"Designs";journal;"24119660";0,433;Q2;23;143;257;7156;780;254;2,84;50,04;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
13;21101017597;"Journal of Biosystems Engineering";journal;"22341862, 17381266";0,429;Q2;13;42;123;1563;348;123;2,79;37,21;Switzerland;Western Europe;"Springer International Publishing";"2016, 2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2); Computer Science Applications (Q3)";"Agricultural and Biological Sciences; Computer Science; Engineering"
14;21100902013;"Fluids";journal;"23115521";0,404;Q2;30;320;1090;14453;2169;1079;1,96;45,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Condensed Matter Physics (Q2); Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Physics and Astronomy"
15;21100838567;"Journal of Bio- and Tribo-Corrosion";journal;"21984220, 21984239";0,402;Q2;39;84;404;5455;1384;402;3,51;64,94;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
16;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";0,397;Q2;36;182;564;6993;1153;558;1,94;38,42;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Control and Systems Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
17;21100853738;"ROBOMECH Journal";journal;"21974225";0,385;Q2;19;30;87;745;149;87;1,54;24,83;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Mechanical Engineering (Q2); Artificial Intelligence (Q3); Control and Optimization (Q3); Instrumentation (Q3); Modeling and Simulation (Q3)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
18;20622;"Experimental Techniques";journal;"07328818, 17471567";0,383;Q2;42;132;198;4523;363;196;1,63;34,27;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
19;21100943564;"International Journal of Turbomachinery, Propulsion and Power";journal;"2504186X";0,340;Q3;14;54;111;1782;162;109;1,32;33,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Aerospace Engineering (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Energy; Engineering"
20;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";0,333;Q3;15;13;50;457;106;50;1,18;35,15;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering (Q3); Ocean Engineering (Q3)";"Engineering"
21;21100217632;"Iranian Journal of Science and Technology - Transactions of Mechanical Engineering";journal;"22286187, 23641835";0,329;Q3;24;203;248;8892;499;247;2,02;43,80;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
22;21100849700;"MRS Advances";journal;"20598521";0,226;Q3;24;277;814;6393;703;808;0,86;23,08;Switzerland;Western Europe;"Springer International Publishing AG";"2012, 2015-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
23;21101128137;"Engineering Proceedings";journal;"26734591";0,198;Q4;12;1672;1058;27372;904;1046;0,83;16,37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Industrial and Manufacturing Engineering (Q3); Biomedical Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
24;21100204514;"International Journal of Advanced Mechatronic Systems";journal;"17568412, 17568420";0,168;Q4;16;20;42;544;40;42;0,61;27,20;Switzerland;Western Europe;"Inderscience";"2011-2017, 2020-2023";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
