Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;14422;"Journal of Non-Newtonian Fluid Mechanics";journal;"03770257";2,293;Q1;116;82;338;2447;521;338;1,41;29,84;11,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Materials Science; Mathematics; Physics and Astronomy"
19;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";2,289;Q1;122;76;209;1612;264;209;1,31;21,21;13,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
20;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,206;Q1;224;56;109;5475;463;108;3,93;97,77;20,51;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
21;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";2,165;Q1;71;26;81;509;119;70;0,89;19,58;9,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
22;27538;"Progress in Energy and Combustion Science";journal;"03601285";2,131;Q1;228;14;56;1754;233;55;3,74;125,29;13,33;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
23;16275;"AICHE Journal";journal;"00011541, 15475905";2,114;Q1;188;270;753;7543;1618;730;1,95;27,94;13,44;3;0;United States;Northern America;"American Institute of Chemical Engineers";"1955-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Engineering (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Environmental Science"
24;13686;"Advances in Heat Transfer";book series;"00652717";2,085;Q1;36;12;12;1139;26;5;2,29;94,92;0,00;0;0;United States;Northern America;"";"1964-1967, 1969-1979, 1982, 1984-1985, 1987, 1989-1999, 2001, 2003-2004, 2006-2007, 2009-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
25;16146;"Trends in Biotechnology";journal;"01677799, 18793096";2,068;Q1;252;159;333;3230;1657;301;4,10;20,31;28,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
26;25762;"Advances in Polymer Science";book series;"00653195, 14365030";2,059;Q1;123;6;66;1204;202;66;3,35;200,67;10,00;0;0;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
27;22781;"Chemical Communications";journal;"1364548X, 13597345";2,036;Q1;376;1305;3629;26690;13095;3625;3,86;20,45;21,52;5;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
28;28623;"Combustion and Flame";journal;"00102180, 15562921";1,893;Q1;212;173;575;5109;1029;569;1,66;29,53;14,88;0;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
29;16377;"Catalysis Today";journal;"09205861";1,859;Q1;240;339;1043;8352;2752;1039;2,48;24,64;21,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2024";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
30;16342;"Applied Catalysis A: General";journal;"0926860X, 18733875";1,849;Q1;237;551;1174;19573;2915;1164;2,46;35,52;22,37;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering"
31;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,811;Q1;169;70;198;3437;528;170;2,56;49,10;12,36;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
32;13689;"Plasma Chemistry and Plasma Processing";journal;"02724324, 15728986";1,754;Q1;81;53;139;1333;233;138;1,39;25,15;17,89;0;0;United States;Northern America;"Springer New York";"1981-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Condensed Matter Physics (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
33;23522;"Electrochemical and Solid-State Letters";journal;"10990062";1,669;Q1;153;169;491;2631;1115;491;2,25;15,57;19,03;1;0;United States;Northern America;"Electrochemical Society Inc.";"1998-2012";"Chemical Engineering (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electrochemistry (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
34;16413;"Chemical Engineering Science";journal;"00092509";1,660;Q1;214;641;1425;15393;2353;1417;1,62;24,01;14,95;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
35;84620;"Acta Polymerica";journal;"03237648";1,645;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1999";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
36;4100151523;"Advances in Chemical Engineering";book series;"00652377";1,623;Q1;35;22;9;1944;25;7;1,75;88,36;12,12;0;0;United States;Northern America;"Academic Press Inc.";"1956, 1958, 1962, 1964, 1966, 1968, 1970, 1974, 1978, 1981, 1983, 1987-1988, 1990-1992, 1994-1996, 1998-1999, 2001, 2004-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
37;21100329308;"Journal of Vacuum Science and Technology B";journal;"21662746, 21662754";1,608;Q1;124;537;2043;8744;3507;2042;1,73;16,28;15,64;1;0;United States;Northern America;"AVS Science and Technology Society";"1991-1992, 2009-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Process Chemistry and Technology (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
38;22748;"Catalysis Letters";journal;"1572879X, 1011372X";1,606;Q2;131;275;794;6863;1707;792;1,95;24,96;18,53;0;0;United States;Northern America;"";"1988-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
39;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,571;Q1;221;214;534;5497;757;534;1,34;25,69;18,80;12;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
40;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,540;Q2;112;474;1549;13760;3786;1549;2,38;29,03;31,47;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
41;19823;"Corrosion";journal;"00109312, 1938159X";1,537;Q1;100;104;367;2315;441;367;1,01;22,26;15,53;3;0;United States;Northern America;"";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
42;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";1,494;Q1;67;37;97;965;98;97;0,90;26,08;6,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
43;20448;"International Journal of Heat and Mass Transfer";journal;"00179310";1,454;Q1;251;468;1072;13129;1843;1071;1,46;28,05;12,21;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2024";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
44;13759;"International Journal of Heat and Fluid Flow";journal;"0142727X";1,451;Q1;126;74;225;1522;321;225;1,28;20,57;6,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-1980, 1982-2023";"Condensed Matter Physics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
45;14257;"Protein Engineering, Design and Selection";journal;"17410126, 17410134";1,451;Q1;119;135;423;4937;1162;419;2,86;36,57;26,94;1;0;United Kingdom;Western Europe;"Oxford University Press";"1986-1996, 2004-2023";"Biochemistry (Q1); Bioengineering (Q1); Biotechnology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
46;21971;"Topics in Catalysis";journal;"15729028, 10225528";1,443;Q2;122;100;236;2335;564;234;2,14;23,35;19,15;0;0;United States;Northern America;"Springer";"1994-2023";"Chemistry (miscellaneous) (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
47;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";1,409;-;76;69;260;1361;392;259;1,33;19,72;12,30;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q1)";"Physics and Astronomy"
48;28200;"Biomaterials";journal;"01429612, 18785905";1,401;Q1;435;367;821;10957;2349;815;2,65;29,86;28,65;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1980-2023";"Bioengineering (Q1); Biomaterials (Q1); Biophysics (Q1); Ceramics and Composites (Q1); Mechanics of Materials (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
49;29476;"Corrosion Science";journal;"0010938X";1,363;Q1;249;164;437;3858;553;428;1,15;23,52;22,76;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
50;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,328;Q1;144;65;325;1376;486;319;1,35;21,17;31,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
51;20327;"Experiments in Fluids";journal;"14321114, 07234864";1,326;Q1;142;169;374;3376;533;373;1,42;19,98;9,03;4;0;Germany;Western Europe;"Springer Verlag";"1983-2023";"Computational Mechanics (Q1); Fluid Flow and Transfer Processes (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
52;25181;"Electrochimica Acta";journal;"00134686";1,312;Q1;276;535;1390;12618;2643;1388;1,96;23,59;21,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
53;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,296;Q1;295;320;1006;8062;1927;1000;1,75;25,19;20,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
54;26508;"Synthesis";journal;"1437210X, 00397881";1,289;Q2;155;380;935;13245;1950;931;1,98;34,86;21,97;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
55;24513;"Separation and Purification Reviews";journal;"15422119";1,285;Q1;67;8;21;755;53;20;2,25;94,38;30,77;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1972-1995, 2003-2023";"Analytical Chemistry (Q1); Filtration and Separation (Q1)";"Chemical Engineering; Chemistry"
56;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,279;Q2;87;288;618;11142;1378;616;2,16;38,69;21,74;0;0;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;24824;"New Journal of Chemistry";journal;"11440546, 13699261";1,266;Q2;139;289;649;10121;1467;647;2,15;35,02;24,55;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1996-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
58;13057;"Industrial &amp; Engineering Chemistry Research";journal;"15205045, 08885885";1,231;Q1;255;747;1847;15142;2777;1815;1,39;20,27;18,64;16;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering"
59;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";1,221;Q1;171;507;1361;16162;2622;1358;1,92;31,88;22,28;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
60;94411;"Polymer Reaction Engineering";journal;"10543414";1,205;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Marcel Dekker Inc.";"1993-2003";"Materials Science (miscellaneous) (Q1)";"Materials Science"
61;38399;"Journal of Microcolumn Separations";journal;"10407685";1,194;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2001";"Filtration and Separation (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
62;14592;"Theoretical and Computational Fluid Dynamics";journal;"09354964, 14322250";1,153;Q1;66;22;92;557;114;92;0,68;25,32;10,53;1;0;United States;Northern America;"Springer New York";"1989-2023";"Computational Mechanics (Q1); Condensed Matter Physics (Q1); Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Physics and Astronomy"
63;24670;"Chemical Vapor Deposition";journal;"15213862, 09481907";1,126;Q1;67;43;115;1241;250;115;2,23;28,86;16,30;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2015";"Chemistry (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
64;25125;"Journal of Analytical Toxicology";journal;"19452403, 01464760";1,118;Q1;85;119;346;2275;506;308;1,49;19,12;25,74;44;0;United States;Northern America;"Preston Publications";"1977-2023";"Analytical Chemistry (Q1); Chemical Health and Safety (Q1); Environmental Chemistry (Q1); Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;40699;"HRC Journal of High Resolution Chromatography";journal;"09356304";1,114;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1978-2000";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
66;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,105;Q1;75;4;17;1109;26;17;1,64;277,25;20,00;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
67;26950;"Journal of Colloid and Interface Science";journal;"10957103, 00219797";1,102;Q1;273;714;1930;20392;3302;1900;1,62;28,56;23,57;12;0;United States;Northern America;"Academic Press Inc.";"1965-2024";"Biomaterials (Q1); Colloid and Surface Chemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Materials Science"
68;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";1,099;Q1;125;112;332;2529;283;331;0,70;22,58;12,63;1;0;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
69;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,087;Q1;192;137;373;4792;1191;371;3,16;34,98;25,00;1;0;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
70;13717;"Powder Technology";journal;"1873328X, 00325910";1,085;Q1;170;253;622;5336;614;605;0,79;21,09;14,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
71;16313;"Fuel";journal;"00162361, 18737153";1,062;Q1;256;241;658;5670;669;658;0,95;23,53;15,26;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
72;15477;"Biotechnology and Bioengineering";journal;"00063592, 10970290";1,059;Q1;213;336;1104;10052;2399;1094;2,04;29,92;22,91;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"1962-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
73;15176;"Journal of Pulp and Paper Science";journal;"08266220";1,015;Q1;50;74;224;1394;305;224;1,28;18,84;9,73;0;0;Canada;Northern America;"Pulp and Paper Technical Association of Canada (PAPTAC)";"1983-2010";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Media Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
74;16366;"Canadian Journal of Chemical Engineering";journal;"00084034, 1939019X";0,979;Q1;81;136;443;2643;366;441;0,66;19,43;15,38;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1958-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
