Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;27099;"Acta Geographica Slovenica";journal;"15816613, 15818314";0,101;Q4;27;5;22;210;2;22;0,06;42,00;50,00;0;0;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"2003-2022";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
13;13294;"Dela";book series;"18541089, 03540596";0,101;Q4;11;0;16;0;2;16;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"University of Ljubljana Press";"1992-1993, 1995, 1997, 2006-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
14;34725;"Geografija v Soli";journal;"13184717";0,101;Q4;4;7;30;53;0;30;0,00;7,57;25,00;0;0;Slovenia;Eastern Europe;"Geografija v Soli";"1993, 1995-1998, 2000-2014, 2016-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
15;28656;"Geografski Vestnik";journal;"03503895";0,101;Q4;12;12;31;192;6;31;0,19;16,00;23,08;0;0;Slovenia;Eastern Europe;"University of Ljubljana";"1992-2022";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
16;16000154744;"Primerjalna Knjizevnost";journal;"03511189";0,101;Q3;8;8;22;254;1;22;0,06;31,75;25,00;0;0;Slovenia;Eastern Europe;"Slovensko Drustvo za Primerjalno Knjizevnost (Slovene Comparative Literature Association)";"1996-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
17;21100199530;"Etnolog";journal;"03540316";0,100;Q4;8;14;85;290;1;83;0,02;20,71;76,92;0;0;Slovenia;Eastern Europe;"Slovene Ethnographic Museum";"1996-2022";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
18;27908;"Geodetski Vestnik";journal;"03510271, 15811328";0,100;Q4;14;5;58;65;0;58;0,00;13,00;0,00;0;0;Slovenia;Eastern Europe;"Zveze Geodetov Slovenije";"1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
19;28655;"Geografski Obzornik";journal;"00167274";0,100;Q4;5;13;36;82;0;36;0,00;6,31;57,14;0;0;Slovenia;Eastern Europe;"Mojca Dolgan Petric University of Ljubljana";"1993-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
20;22060;"Strojniski Vestnik/Journal of Mechanical Engineering";journal;"00392480";0,100;Q4;38;74;127;693;3;126;0,01;9,36;9,09;0;0;Slovenia;Eastern Europe;"Assoc. of Mechanical Eng. and Technicians of Slovenia";"1974-1994, 1996-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
21;11700154323;"Image Analysis and Stereology";journal;"15803139, 18545165";;-;30;38;0;472;0;0;0,00;12,42;32,22;0;0;Slovenia;Eastern Europe;"International Society for Stereology";"2000-2023";"Acoustics and Ultrasonics; Biotechnology; Computer Vision and Pattern Recognition; Instrumentation; Materials Science (miscellaneous); Mathematics (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Biochemistry, Genetics and Molecular Biology; Computer Science; Materials Science; Mathematics; Medicine; Physics and Astronomy"
22;21100456125;"Psiholoska Obzorja";journal;"13181874, 23505141";;-;12;32;0;659;0;0;0,00;20,59;60,61;0;0;Slovenia;Eastern Europe;"Slovenian Psychologists' Association";"2000-2023";"Psychology (miscellaneous)";"Psychology"
23;20500195076;"Urbani Izziv";journal;"18558399, 03536483";;-;21;26;46;167;0;44;0,00;6,42;42,31;1;0;Slovenia;Eastern Europe;"Urban Planning Institute of the Republic of Slovenia";"1994-1995, 1997-2023";"Architecture; Cultural Studies; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
