Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;19900191880;"Bolema - Mathematics Education Bulletin";journal;"0103636X, 19804415";0,297;Q3;15;60;229;2124;114;226;0,55;35,40;53,68;0;10;Brazil;Latin America;"BOLEMA Departamento de Matematica";"2010-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
14;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,279;Q3;20;33;98;951;79;96;0,80;28,82;26,87;0;3;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q3)";"Mathematics"
15;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,269;Q3;14;46;98;955;65;98;0,59;20,76;25,00;0;1;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;21101019621;"Cubo";journal;"07167776, 07190646";0,261;Q3;6;30;72;790;57;72;0,77;26,33;13,11;0;0;Chile;Latin America;"Universidad de la Frontera";"2019-2023";"Logic (Q3); Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
17;13375;"Psicologica";journal;"02112159, 15768597";0,259;Q4;23;6;25;346;21;25;0,68;57,67;57,89;0;1;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
18;21100886216;"Strategic Design Research Journal";journal;"19842988";0,253;Q4;10;29;127;979;97;115;0,79;33,76;56,06;0;9;Brazil;Latin America;"Universidade do Vale do Rio dos Sinos";"2018-2022";"Arts and Humanities (miscellaneous) (Q2); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q4)";"Arts and Humanities; Engineering; Mathematics"
19;21100904317;"Avances de Investigacion en Educacion Matematica";journal;"22544313";0,251;Q3;7;14;48;371;27;46;0,57;26,50;61,54;0;1;Spain;Western Europe;"Spanish Society of Research in Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
20;21101041527;"Chilean Journal of Statistics";journal;"07187912, 07187920";0,244;Q4;5;13;39;365;22;33;0,48;28,08;19,05;0;1;Chile;Latin America;"Chilean Statistical Society";"2019-2023";"Statistics and Probability (Q4)";"Mathematics"
21;21100931880;"Uniciencia";journal;"22153470";0,236;Q3;8;50;86;1813;81;85;0,96;36,26;36,94;0;18;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences; Mathematics; Physics and Astronomy; Social Sciences"
22;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,229;Q4;22;21;48;558;35;42;0,72;26,57;28,26;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
23;18300156736;"Acta Scientiarum - Technology";journal;"18078664, 18062563";0,225;Q4;23;70;179;2274;186;179;0,97;32,49;39,53;0;22;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Chemistry; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics; Physics and Astronomy"
24;21100867459;"Educacion Matematica";journal;"24488089, 01878298";0,211;Q4;7;50;101;1255;46;92;0,45;25,10;50,47;0;1;Mexico;Latin America;"Mexican Society for Research and Dissemination of Mathematics Education";"2018-2023";"Education (Q3); Mathematics (miscellaneous) (Q4)";"Mathematics; Social Sciences"
25;21100332207;"Revista Colombiana de Matematicas";journal;"00347426, 23574100";0,199;Q4;9;13;53;209;19;53;0,37;16,08;12,50;0;1;Colombia;Latin America;"Universidad Nacional de Colombia";"2014-2022";"Mathematics (miscellaneous) (Q4)";"Mathematics"
26;21100223159;"Investigacion Operacional";journal;"02574306, 22245405";0,193;Q4;16;60;197;1321;119;194;0,64;22,02;31,11;0;12;Cuba;Latin America;"Universidad de La Habana";"2012-2023";"Applied Mathematics (Q4); Numerical Analysis (Q4); Statistics and Probability (Q4)";"Mathematics"
27;21100903449;"Revista de la Academia Colombiana de Ciencias Exactas, Fisicas y Naturales";journal;"23824980, 03703908";0,162;Q4;11;76;270;2660;114;255;0,40;35,00;36,93;1;24;Colombia;Latin America;"Colombian Academy of Exact, Physical and Natural Sciences";"2016-2023";"History and Philosophy of Science (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Energy; Mathematics; Physics and Astronomy"
28;19700175734;"Revista Internacional de Metodos Numericos para Calculo y Diseno en Ingenieria";journal;"02131315, 1886158X";0,151;Q4;10;41;128;1276;51;126;0,38;31,12;21,01;0;11;Spain;Western Europe;"Scipedia S.L.";"1987, 2009-2023";"Applied Mathematics (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Mathematics"
29;21101023183;"Revista Brasileira de Biometria";journal;"19830823";0,145;Q4;5;1;100;32;164;99;0,28;32,00;60,00;0;1;Brazil;Latin America;"";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Applied Mathematics (Q4); Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4); Statistics and Probability (Q4)";"Agricultural and Biological Sciences; Mathematics; Medicine"
30;21100826432;"Bulletin of Computational Applied Mathematics";journal;"22448659";0,139;Q4;6;10;22;206;7;21;0,06;20,60;27,78;0;1;Venezuela;Latin America;"Universidad Simon Bolivar";"2017-2022";"Applied Mathematics (Q4); Computational Mathematics (Q4)";"Mathematics"
31;21101066985;"Revista Politecnica";journal;"13900129, 24778990";0,120;Q4;3;31;74;758;18;74;0,23;24,45;27,16;0;11;Ecuador;Latin America;"Escuela Politecnica Nacional";"2019-2023";"Applied Mathematics (Q4); Chemistry (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Engineering (Q4); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Earth and Planetary Sciences; Engineering; Environmental Science; Mathematics; Physics and Astronomy"
32;21101073954;"CLEI Eletronic Journal (CLEIej)";journal;"07175000";0,119;Q4;4;16;63;529;18;59;0,28;33,06;31,11;0;5;Chile;Latin America;"";"2019-2023";"Computational Mathematics (Q4); Computer Science Applications (Q4); Computer Science (miscellaneous) (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;20500195069;"Jaen Journal on Approximation";journal;"18893066, 19897251";0,118;Q4;10;3;11;54;3;11;0,00;18,00;50,00;0;0;Spain;Western Europe;"Universidad de Jaen Campus Las Lagunillas";"2009-2019, 2021-2022";"Analysis (Q4); Numerical Analysis (Q4)";"Mathematics"
34;21100199556;"Recta";journal;"1575605X";0,102;Q4;6;0;27;0;3;27;0,17;0,00;0,00;0;0;Spain;Western Europe;"Asociacion Espanola de Profesores Universitarios de Matematicas aplicadas a la Economia y la Empresa";"2011-2021, 2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Mathematics"
