Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,879;Q1;169;60;142;4135;936;126;6,30;68,92;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
14;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";0,361;Q3;47;38;200;1359;124;199;0,58;35,76;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
15;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,196;Q4;27;24;50;925;31;50;0,55;38,54;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q4)";"Chemistry"
16;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,099;Q1;91;14;54;2544;317;54;6,75;181,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
17;19600156908;"International Journal of Nano and Biomaterials";journal;"17528941, 17528933";0,159;Q4;12;12;86;527;27;86;0,23;43,92;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2012, 2014-2021, 2023";"Atomic and Molecular Physics, and Optics (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Nanoscience and Nanotechnology (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
18;19600157322;"Journal of Cheminformatics";journal;"17582946";0,469;Q3;83;10;22;454;50;21;2,27;45,40;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Library and Information Sciences (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science; Social Sciences"
19;26420;"Organometallic Chemistry";book series;"03010074";0,599;Q2;14;10;30;903;23;27;1,21;90,30;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry"
20;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,712;Q1;75;8;19;1852;114;19;6,57;231,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
21;27035;"Progress in Solid State Chemistry";journal;"00796786";1,200;Q1;59;2;66;186;184;64;1,79;93,00;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
22;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,333;Q3;15;0;16;0;10;15;0,00;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
23;21100422910;"Fall Technical Meeting of the Eastern States Section of the Combustion Institute 2007 'Chemical and Physical Processes in Combustion'";conference and proceedings;"-";0,100;-;4;0;94;0;8;92;0,00;0,00;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
24;21100455422;"Proceedings of 5th International Conference on e-Government, ICEG 2009";conference and proceedings;"-";0,108;-;3;0;26;0;4;24;0,15;0,00;United Kingdom;Western Europe;"";"";"Chemical Engineering (miscellaneous); Mechanical Engineering; Physical and Theoretical Chemistry";"Chemical Engineering; Chemistry; Engineering"
25;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";0,851;Q2;164;0;765;0;2443;761;2,65;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering"
