Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
21;21100273713;"Structure and Function";conference and proceedings;"-";0,102;-;4;0;12;0;7;10;0,58;0,00;Germany;Western Europe;"";"";"Chemistry (miscellaneous); Civil and Structural Engineering; Materials Science (miscellaneous)";"Chemistry; Engineering; Materials Science"
22;21100229123;"DeLFI 2011 - 9th e-Learning Fachtagung Informatik der Gesellschaft fur Informatik e.V.";conference and proceedings;"-";0,101;-;3;0;23;0;12;22;0,52;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
23;21100235606;"OpenAccess Series in Informatics";conference and proceedings;"21906807";0,186;-;24;81;188;1399;62;166;0,52;17,27;Germany;Western Europe;"";"";"Geography, Planning and Development; Modeling and Simulation";"Mathematics; Social Sciences"
24;21100248929;"International Archives of the Photogrammetry, Remote Sensing and Spatial Information Sciences - ISPRS Archives";conference and proceedings;"16821750";0,222;-;87;684;1543;8210;746;1520;0,49;12,00;Germany;Western Europe;"";"2000, 2002-2023";"Geography, Planning and Development; Information Systems";"Computer Science; Social Sciences"
25;21100330718;"11th International Workshop on Worst-Case Execution Time Analysis, WCET 2011, Held at the 23rd Euromicro Conference on Real-Time Systems";conference and proceedings;"-";0,112;-;3;0;13;0;6;11;0,46;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
26;21100256904;"ISSE 2010 - Securing Electronic Business Processes: Highlights of the Information Security Solutions Europe 2010 Conference";conference and proceedings;"-";0,169;-;5;0;41;0;18;39;0,44;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
27;21100229261;"INFORMATIK 2010 - Business Process and Service Science, Proceedings of ISSS and BPSC";conference and proceedings;"-";0,114;-;6;0;24;0;10;23;0,42;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
28;21100302227;"Special Edition: 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,214;-;12;0;191;0;77;190;0,40;0,00;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
29;21100229206;"11th International Symposium on Artificial Intelligence and Mathematics, ISAIM 2010";conference and proceedings;"-";0,121;-;5;0;21;0;8;20;0,38;0,00;Germany;Western Europe;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
30;21100223340;"GCB 2010 - German Conference on Bioinformatics 2010";conference and proceedings;"-";0,322;-;4;0;13;0;5;12;0,38;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Information Systems";"Computer Science; Engineering"
31;21100228324;"Tagungsband - Dagstuhl-Workshop MBEES: Modellbasierte Entwicklung eingebetteter Systeme VI, MBEES 2010";conference and proceedings;"-";0,122;-;3;0;16;0;6;15;0,38;0,00;Germany;Western Europe;"";"";"Control and Systems Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
32;21100239643;"UNICORE Summit 2010, Proceedings";conference and proceedings;"-";0,106;-;3;0;16;0;6;14;0,38;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
33;21100332203;"Frontiers in Statistical Quality Control 9";conference and proceedings;"-";0,231;-;7;0;25;0;8;23;0,32;0,00;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
34;21100317406;"Advances in Knowledge Organization";conference and proceedings;"09385495";0,230;-;9;57;61;798;19;60;0,31;14,00;Germany;Western Europe;"";"";"Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
35;21100218356;"CEUR Workshop Proceedings";conference and proceedings;"16130073";0,174;-;66;2331;6187;30951;1854;5484;0,31;13,28;Germany;Western Europe;"CEUR-WS";"1989, 1994-1995, 1998, 2000-2023";"Computer Science (miscellaneous)";"Computer Science"
36;21100324063;"Global Product Development - Proceedings of the 20th CIRP Design Conference";conference and proceedings;"-";0,131;-;8;0;76;0;23;74;0,30;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
37;21100218373;"Proceedings ABIS 2010 - 18th Intl. Workshop on Personalization and Recommendation on the Web and Beyond";conference and proceedings;"-";0,131;-;3;0;10;0;3;9;0,30;0,00;Germany;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
38;21100255341;"High Performance Computing in Science and Engineering 2010 - Transactions of the High Performance Computing Center, Stuttgart, HLRS 2010";conference and proceedings;"-";0,113;-;5;0;51;0;15;49;0,29;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
39;21100255472;"Information Wants to be a Topic Map: 6th International Conference on Topic Maps Research and Applications, TMRA 2010";conference and proceedings;"-";0,107;-;2;0;24;0;7;22;0,29;0,00;Germany;Western Europe;"";"";"Computer Science Applications";"Computer Science"
40;21100262022;"Advances in Mathematical Fluid Mechanics: Dedicated to Giovanni Paolo Galdi on the Occasion of his 60th Birthday";conference and proceedings;"-";0,107;-;6;0;37;0;10;35;0,27;0,00;Germany;Western Europe;"";"";"Fluid Flow and Transfer Processes; Mathematics (miscellaneous)";"Chemical Engineering; Mathematics"
41;21100256128;"Combinatorial Aspects of Commutative Algebra and Algebraic Geometry: The Abel Symposium 2009";conference and proceedings;"-";0,513;-;6;0;11;0;3;9;0,27;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
42;21100239822;"DFX 2011: Proceedings of the 22nd Symposium Design for X";conference and proceedings;"-";0,103;-;2;0;26;0;7;24;0,27;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
43;21100244402;"Studies in Classification, Data Analysis, and Knowledge Organization";conference and proceedings;"14318814";0,241;-;24;63;283;823;75;275;0,27;13,06;Germany;Western Europe;"";"";"Analysis; Computer Science Applications; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Mathematics"
44;21100244825;"Informatik aktuell";conference and proceedings;"1431472X";0,147;-;22;117;286;1026;66;275;0,26;8,77;Germany;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
45;21100239640;"UNICORE Summit 2011, Proceedings";conference and proceedings;"-";0,101;-;3;0;19;0;5;17;0,26;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
46;21100229814;"DDI 2010 - Moglichkeiten Empirischer Forschungsmethoden und Perspektiven der Fachdidaktik, 6. Workshop der GI-Fachgruppe ""Didaktik der Informatik""";conference and proceedings;"-";0,102;-;2;0;12;0;3;11;0,25;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
47;21100296616;"Hot Cracking Phenomena in Welds III";conference and proceedings;"-";0,247;-;8;0;24;0;6;22;0,25;0,00;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
48;21100255338;"High Performance Computing in Science and Engineering 2009 - Transactions of the High Performance Computing Center Stuttgart, HLRS 2009";conference and proceedings;"-";0,112;-;4;0;46;0;10;44;0,22;0,00;Germany;Western Europe;"";"";"Software";"Computer Science"
49;21100316604;"Information Systems: People, Organizations, Institutions, and Technologies - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,134;-;6;0;77;0;16;64;0,21;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
50;21100239656;"MediaEval Benchmarking Initiative for Multimedia Evaluation - The ""Multi"" in Multimedia: Speech, Audio, Visual Content, Tags, Users, Context, MediaEval 2010 Working Notes Proceedings";conference and proceedings;"-";0,160;-;4;0;14;0;3;13;0,21;0,00;Germany;Western Europe;"";"";"History";"Arts and Humanities"
51;21100293202;"Proceedings of the European Conference on Games-based Learning";conference and proceedings;"20490992";0,139;-;17;84;283;1774;61;275;0,21;21,12;Germany;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
52;21100228314;"17th International Conference of the International Society for Terrain Vehicle Systems 2011, ISTVS 2011";conference and proceedings;"-";0,111;-;4;0;62;0;12;61;0,19;0,00;Germany;Western Europe;"";"";"Automotive Engineering";"Engineering"
53;21100266728;"EG VCBM 2010 - Eurographics Workshop on Visual Computing for Biology and Medicine";conference and proceedings;"-";0,106;-;5;0;16;0;3;14;0,19;0,00;Germany;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
54;21100242247;"Theory and Practice of Computer Graphics 2010, TPCG 2010 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,126;-;6;0;37;0;7;35;0,19;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
55;21100229147;"LWA 2010 - Lernen, Wissen und Adaptivitat - Learning, Knowledge, and Adaptivity, Workshop Proceedings";conference and proceedings;"-";0,116;-;4;0;57;0;10;51;0,18;0,00;Germany;Western Europe;"";"";"Education";"Social Sciences"
56;21100220350;"Springer Proceedings in Mathematics";conference and proceedings;"21905622";0,183;-;18;185;248;4734;45;242;0,18;25,59;Germany;Western Europe;"";"";"Mathematics (miscellaneous)";"Mathematics"
57;21100302219;"Proceedings of the 10th International Conference on Technology of Plasticity, ICTP 2011";conference and proceedings;"-";0,190;-;8;0;243;0;42;241;0,17;0,00;Germany;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
58;21100334951;"Smart Systems Integration 2010 - 4th European Conference and Exhibition on Integration Issues of Miniaturized Systems - MEMS, MOEMS, ICs and Electronic Components";conference and proceedings;"-";0,116;-;4;0;84;0;14;83;0,17;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
59;21100316606;"Information Technology and Innovation Trends in Organizations - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,105;-;7;0;76;0;12;60;0,16;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
60;21100496157;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,110;-;7;0;96;0;14;95;0,15;0,00;Germany;Western Europe;"";"";"Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
61;21100298045;"Advances in FRP Composites in Civil Engineering - Proceedings of the 5th International Conference on FRP Composites in Civil Engineering, CICE 2010";conference and proceedings;"-";0,183;-;8;0;82;0;12;79;0,15;0,00;Germany;Western Europe;"";"";"Surfaces and Interfaces";"Physics and Astronomy"
62;19400157277;"IFMBE Proceedings";conference and proceedings;"16800737";0,119;-;37;1;5082;7;776;5002;0,15;7,00;Germany;Western Europe;"Springer Verlag";"2006-2024";"Bioengineering; Biomedical Engineering";"Chemical Engineering; Engineering"
63;21100244804;"MKWI 2010 - Multikonferenz Wirtschaftsinformatik 2010";conference and proceedings;"-";0,109;-;6;0;210;0;32;182;0,15;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
64;21100273233;"Recent Developments in Applied Probability and Statistics: Dedicated to the Memory of Ju&amp;#x0308;rgen Lehn";conference and proceedings;"-";0,102;-;3;0;13;0;2;11;0,15;0,00;Germany;Western Europe;"";"";"Mathematics (miscellaneous); Statistics and Probability";"Mathematics"
65;21100296235;"Springer Proceedings in Physics";conference and proceedings;"09308989, 18674941";0,121;-;23;201;823;1580;94;755;0,15;7,86;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2008-2023";"Nuclear and High Energy Physics";"Physics and Astronomy"
66;21100228116;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,120;-;8;0;282;0;40;279;0,14;0,00;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
67;21100229247;"INFORMATIK 2010 - Service Science - Neue Perspektiven fur die Informatik, Beitrage der 40. Jahrestagung der Gesellschaft fur Informatik e.V. (GI)";conference and proceedings;"-";0,112;-;9;0;328;0;45;300;0,14;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
68;21100316602;"Management of the Interconnected World - ItAIS: The Italian Association for Information Systems";conference and proceedings;"-";0,108;-;5;0;76;0;11;63;0,14;0,00;Germany;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
69;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,120;-;6;41;82;426;7;62;0,13;10,39;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
70;21100241718;"Eurographics Italian Chapter Conference 2010";conference and proceedings;"-";0,102;-;6;0;23;0;3;22;0,13;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
71;21100229106;"Lecture Notes in Informatics (LNI), Proceedings - Series of the Gesellschaft fur Informatik (GI)";conference and proceedings;"16175468";0,137;-;34;482;1360;6958;174;1260;0,13;14,44;Germany;Western Europe;"Gesellschaft fur Informatik (GI)";"2001-2023";"Computer Science Applications";"Computer Science"
72;21100235623;"Proceedings - European Metallurgical Conference, EMC 2009";conference and proceedings;"-";0,106;-;5;0;89;0;10;85;0,12;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
73;21100235626;"Proceedings - European Metallurgical Conference, EMC 2011";conference and proceedings;"-";0,107;-;10;0;159;0;24;154;0,12;0,00;Germany;Western Europe;"";"";"Metals and Alloys";"Materials Science"
74;21100253012;"EMV 2010 - Internationale Fachmesse und Kongress fur Elektromagnetische Vertraglichkeit";conference and proceedings;"-";0,105;-;3;0;93;0;10;92;0,11;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
75;21100374816;"21st International Conference on Production Research: Innovation in Product and Production, ICPR 2011 - Conference Proceedings";conference and proceedings;"-";0,104;-;6;0;397;0;38;396;0,10;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
76;21100296607;"Mechatronics: Recent Technological and Scientific Advances";conference and proceedings;"-";0,101;-;7;0;50;0;5;48;0,10;0,00;Germany;Western Europe;"";"";"Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
77;21100245927;"Proceedings of the 7th Patras Workshop on Axions, WIMPs and WISPs, PATRAS 2011";conference and proceedings;"-";0,103;-;2;0;41;0;4;39;0,10;0,00;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
78;21100242262;"Theory and Practice of Computer Graphics 2011, TPCG 2011 - Eurographics UK Chapter Proceedings";conference and proceedings;"-";0,102;-;4;0;21;0;2;19;0,10;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
79;21100255739;"TIR 2011 - 8th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2011";conference and proceedings;"-";0,102;-;1;0;10;0;1;9;0,10;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
80;21100496193;"30th ISES Biennial Solar World Congress 2011, SWC 2011";conference and proceedings;"-";0,100;-;6;0;169;0;14;166;0,08;0,00;Germany;Western Europe;"";"";"Mechanical Engineering";"Engineering"
81;21100321980;"9th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, VIRTUAL GOODS + ODRL 2011, Incorporating the 7th ODRL Workshop";conference and proceedings;"-";0,102;-;2;0;12;0;1;10;0,08;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
82;21100216525;"DGMK International Conference on Catalysis - Innovative Applications in Petrochemistry and Refining";conference and proceedings;"-";0,126;-;2;0;38;0;3;37;0,08;0,00;Germany;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
83;21100241719;"Eurographics Italian Chapter Conference 2011";conference and proceedings;"-";0,102;-;2;0;13;0;1;11;0,08;0,00;Germany;Western Europe;"";"";"Computer Graphics and Computer-Aided Design";"Computer Science"
84;21100321362;"TIR 2010 - 7th International Workshop on Text-Based Information Retrieval, in Conjunction with DEXA 2010";conference and proceedings;"-";0,102;-;3;0;12;0;1;11;0,08;0,00;Germany;Western Europe;"";"";"Information Systems";"Computer Science"
85;21100298618;"The New Uranium Mining Boom: Challenge and Lessons Learned";conference and proceedings;"-";0,103;-;6;0;94;0;7;93;0,07;0,00;Germany;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
86;21100223557;"8th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 6th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,101;-;3;0;17;0;1;16;0,06;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
87;21100229144;"LWA 2011 - Technical Report of the Symposium ""Lernen, Wissen, Adaptivitat - Learning, Knowledge, and Adaptivity 2011"" of the GI Special Interest Groups KDML, IR and WM";conference and proceedings;"-";0,100;-;2;0;47;0;3;46;0,06;0,00;Germany;Western Europe;"";"";"Education";"Social Sciences"
88;21100199722;"DFX 2010: Proceedings of the 21st Symposium on Design for X";conference and proceedings;"-";0,101;-;3;0;22;0;1;21;0,05;0,00;Germany;Western Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
89;21100255383;"Workshop on Computational Methods in Science and Engineering, SimLabs@KIT 2010 - Proceedings";conference and proceedings;"-";0,124;-;1;0;20;0;1;18;0,05;0,00;Germany;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
90;21100338326;"Proceedings of the 20th International Conference on Laser Spectroscopy, ICOLS 2011";conference and proceedings;"-";0,104;-;1;0;24;0;1;23;0,04;0,00;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials; Instrumentation";"Materials Science; Physics and Astronomy"
91;21100255721;"Proceedings of the Hamburg Neutrinos from Supernova Explosions, HAvSE 2011";conference and proceedings;"-";0,125;-;2;0;23;0;1;21;0,04;0,00;Germany;Western Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
92;21100244856;"Arbeitsberichte aus dem Fachbereich Informatik";conference and proceedings;"18640850";0,101;-;1;0;37;0;1;35;0,03;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics";"Computer Science"
93;21100338336;"GeNeMe 2010 - Gemeinschaften in Neuen Medien";conference and proceedings;"-";0,100;-;1;0;39;0;1;37;0,03;0,00;Germany;Western Europe;"";"";"Computer Science Applications; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science"
94;21100258942;"Physics at LHC 2010, PLHC 2010";conference and proceedings;"-";0,100;-;2;0;88;0;2;87;0,02;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
95;21100258427;"Proceedings of 24th International Symposium on Lepton-Photon Interactions at High Energy, LP 2009";conference and proceedings;"-";0,103;-;1;0;85;0;2;84;0,02;0,00;Germany;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
96;21100468811;"2009 International ITG Workshop on Smart Antennas, WSA 2009";conference and proceedings;"-";0,253;-;10;0;53;0;43;51;0,00;0,00;Germany;Western Europe;"";"";"Education; Engineering (miscellaneous)";"Engineering; Social Sciences"
97;21100298648;"25th KI Workshop on Planen, Scheduling und Konfigurieren, Entwerfen 2010";conference and proceedings;"-";0,105;-;1;0;5;0;0;4;0,00;0,00;Germany;Western Europe;"";"";"Strategy and Management";"Business, Management and Accounting"
98;21100228944;"29th ISES Biennial Solar World Congress 2009, ISES 2009";conference and proceedings;"-";0,109;-;7;0;219;0;16;216;0,00;0,00;Germany;Western Europe;"";"";"Renewable Energy, Sustainability and the Environment";"Energy"
99;21100373640;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,112;-;3;0;18;0;5;17;0,00;0,00;Germany;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
100;21100789120;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Building and Construction; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
101;21100784630;"6th International Conference on Maintenance and Rehabilitation of Pavements and Technological Control, MAIREPAV 2009";conference and proceedings;"-";0,121;-;0;0;1;0;0;1;0,00;0,00;Germany;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
102;21100223558;"7th International Workshop for Technical, Economic and Legal Aspects of Business Models for Virtual Goods, Incorporating the 5th International Open Digital Rights Language Workshop, ODRL 2009";conference and proceedings;"-";0,102;-;2;0;10;0;1;9;0,00;0,00;Germany;Western Europe;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
103;21100220113;"9th International Conference on Theoretical and Computational Acoustics 2009, ICTCA 2009";conference and proceedings;"-";0,101;-;2;0;42;0;1;40;0,00;0,00;Germany;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
104;21100289743;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 6th International Conference, MDA 2011, Proceedings";conference and proceedings;"-";0,102;-;3;0;12;0;0;10;0,00;0,00;Germany;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computational Theory and Mathematics; Computer Vision and Pattern Recognition; Medicine (miscellaneous); Signal Processing";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Medicine"
105;21100301614;"Advances in Robotics Research: Theory, Implementation, Application";conference and proceedings;"-";0,248;-;7;0;16;0;15;14;0,00;0,00;Germany;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction";"Computer Science"
106;21100321978;"Advances in Water Resources and Hydraulic Engineering - Proceedings of 16th IAHR-APD Congress and 3rd Symposium of IAHR-ISHS";conference and proceedings;"-";0,111;-;5;0;157;0;10;155;0,00;0,00;Germany;Western Europe;"";"";"Civil and Structural Engineering";"Engineering"
107;21100256127;"Algebraic Topology: The Abel Symposium 2007 - Proceedings of the 4th Abel Symposium";conference and proceedings;"-";1,162;-;7;0;14;0;7;12;0,00;0,00;Germany;Western Europe;"";"";"Algebra and Number Theory";"Mathematics"
