Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;23643;"Health Informatics Journal";journal;"14604582, 17412811";0,830;Q2;54;68;404;2991;1398;401;2,65;43,99;49,20;1;27;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995, 1998-2023";"Health Informatics (Q2)";"Medicine"
14;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,820;Q2;45;26;98;1423;336;97;3,66;54,73;57,89;0;6;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Nursing"
15;21100996100;"International Journal of Population Data Science";journal;"23994908";0,809;Q2;16;55;159;1461;274;156;1,44;26,56;55,20;1;20;United Kingdom;Western Europe;"Swansea University";"2017-2023";"Demography (Q1); Health Informatics (Q2); Information Systems (Q2); Information Systems and Management (Q2)";"Computer Science; Decision Sciences; Medicine; Social Sciences"
16;21100780477;"Informatics in Medicine Unlocked";journal;"23529148";0,758;Q2;55;272;788;14118;4291;782;4,21;51,90;37,68;0;146;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Health Informatics (Q2)";"Medicine"
17;21101137847;"Journal of Market Access and Health Policy";journal;"20016689";0,698;Q2;29;33;55;1295;172;54;1,97;39,24;44,25;1;12;United Kingdom;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Health Informatics (Q2); Health Policy (Q2)";"Medicine"
18;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,683;Q2;52;50;140;2024;488;119;3,31;40,48;59,15;1;20;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
19;6400153172;"Journal of Robotic Surgery";journal;"18632483, 18632491";0,661;Q2;38;347;435;9901;1179;424;2,48;28,53;28,32;1;142;United Kingdom;Western Europe;"Springer London";"2007-2023";"Health Informatics (Q2); Surgery (Q2)";"Medicine"
20;21101038704;"BMC Genomic Data";journal;"27306844";0,592;Q3;91;79;287;3697;725;284;2,09;46,80;40,07;0;22;United Kingdom;Western Europe;"BioMed Central Ltd";"2021-2023";"Genetics (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;21100851335;"Healthcare Technology Letters";journal;"20533713";0,581;Q3;33;27;61;871;200;56;3,78;32,26;31,53;0;7;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q3); Health Information Management (Q3)";"Health Professions; Medicine"
22;21100316001;"Journal of Biomedical Semantics";journal;"20411480";0,513;Q3;46;21;62;1056;153;62;2,34;50,29;43,64;0;3;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3)";"Computer Science; Medicine"
23;21100205972;"Journal of Healthcare Engineering";journal;"20402295, 20402309";0,509;Q3;57;156;1186;3310;3810;1184;3,05;21,22;30,67;0;39;United Kingdom;Western Europe;"Hindawi Limited";"2010-2023";"Surgery (Q2); Biomedical Engineering (Q3); Biotechnology (Q3); Health Informatics (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;21101117186;"Programme Grants for Applied Research";journal;"20504322, 20504330";0,454;Q3;6;8;34;722;50;34;1,42;90,25;55,09;0;4;United Kingdom;Western Europe;"NIHR Journals Library";"2019-2023";"Health Informatics (Q3); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
25;21100929584;"Open Journal of Bioresources";journal;"20565542";0,444;Q3;6;0;25;0;32;25;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
26;21100901775;"BMJ Simulation and Technology Enhanced Learning";journal;"20566697";0,369;Q3;17;0;241;0;283;176;1,04;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2021";"Education (Q3); Health Informatics (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine; Social Sciences"
27;21100788266;"Biomedical Physics and Engineering Express";journal;"20571976";0,336;Q3;29;176;548;6793;832;548;1,41;38,60;24,20;0;30;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2015-2023";"Bioengineering (Q3); Biomedical Engineering (Q3); Biophysics (Q3); Computer Science Applications (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Biomaterials (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Medicine"
28;130116;"Theoretical Biology and Medical Modelling";journal;"17424682";0,303;Q3;56;0;31;0;46;31;1,39;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2021";"Health Informatics (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Mathematics; Medicine"
29;21100881363;"Biostatistics and Epidemiology";journal;"24709379, 24709360";0,265;Q4;8;21;57;573;47;54;0,36;27,29;35,48;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Epidemiology (Q4); Health Informatics (Q4)";"Medicine"
30;19700175025;"International Journal of Medical Engineering and Informatics";journal;"17550653, 17550661";0,255;Q4;16;38;147;1143;221;147;1,48;30,08;42,42;0;18;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2023";"Medicine (miscellaneous) (Q3); Biomaterials (Q4); Biomedical Engineering (Q4); Health Informatics (Q4)";"Engineering; Materials Science; Medicine"
31;21100858125;"Medical Writing";journal;"20474814, 20474806";0,201;Q4;6;77;194;908;36;149;0,19;11,79;67,09;0;7;United Kingdom;Western Europe;"European Medical Writers Association";"2016-2023";"Medical Terminology (Q2); Education (Q4); Health Informatics (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine; Social Sciences"
32;23688;"International Journal of Healthcare Technology and Management";journal;"13682156, 17415144";0,188;Q4;20;18;31;826;27;31;0,52;45,89;37,29;0;9;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1999-2023";"Health Informatics (Q4); Leadership and Management (Q4)";"Medicine; Nursing"
33;21101124158;"Journal of Medicine Access";journal;"27550834";0,168;Q4;2;24;12;1015;11;11;0,92;42,29;55,41;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2022-2023";"Health Informatics (Q4); Health Information Management (Q4); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
34;144949;"International Journal of Electronic Healthcare";journal;"17418461, 17418453";0,154;Q4;24;14;35;574;20;35;0,67;41,00;50,00;0;7;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Health Informatics (Q4); Health Policy (Q4)";"Medicine"
35;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,138;Q4;19;25;77;903;25;72;0,36;36,12;39,66;0;12;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
36;6400153135;"Source Code for Biology and Medicine";journal;"17510473";0,133;Q4;32;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2020";"Computer Science Applications (Q4); Health Informatics (Q4); Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences; Medicine"
