Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
62;21101028195;"Literatura";journal;"02580802, 16481143";0,123;Q2;2;31;100;925;9;95;0,06;29,84;45,16;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
61;21100223584;"Specialusis Ugdymas";journal;"24243299, 13925369";0,127;Q4;6;6;27;146;4;27;0,19;24,33;92,31;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2022";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
60;12300154716;"Veterinarija ir Zootechnika";journal;"13922130";0,128;Q4;13;19;41;675;10;41;0,24;35,53;46,88;0;7;Lithuania;Eastern Europe;"Lietuvos Veterinarijos Akademija";"2008-2018, 2020-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
59;21100888596;"Colloquia";journal;"18223737";0,133;Q2;2;27;88;366;8;76;0,08;13,56;78,26;0;0;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q2); Music (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,139;Q2;4;30;98;840;16;94;0,12;28,00;71,11;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
57;21101067073;"Botanica";journal;"25388657, 25388649";0,141;Q4;6;16;55;752;27;54;0,60;47,00;40,48;0;11;Lithuania;Eastern Europe;"Nature Research Centre";"2018-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100855843;"Public Policy and Administration";journal;"16482603, 20292872";0,144;Q4;13;66;162;2533;97;161;0,58;38,38;64,39;3;37;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
55;21101076095;"Information and Media";journal;"27836207";0,150;Q3;4;12;58;544;22;58;0,30;45,33;55,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"Media Technology (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering; Physics and Astronomy; Social Sciences"
54;21100334957;"Archaeologica Baltica";book series;"13925520, 23516534";0,152;Q3;7;10;24;429;8;14;0,33;42,90;0,00;0;3;Lithuania;Eastern Europe;"Institute of Baltic Region History and Archaeology of Klaipeda University";"2010, 2014-2018, 2020-2022";"Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
53;21100927241;"Acta Paedagogica Vilnensia";journal;"13925016, 1648665X";0,155;Q4;4;23;79;903;23;70;0,38;39,26;77,59;0;12;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Education (Q4)";"Social Sciences"
52;21100201972;"Chemija";journal;"02357216";0,155;Q4;17;23;73;693;41;73;0,58;30,13;51,81;0;3;Lithuania;Eastern Europe;"Lietuvos Mokslu Akademijos Leidykla";"2008-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
51;16400154751;"Problemos";journal;"13921126, 24246158";0,164;Q2;7;35;101;771;19;96;0,19;22,03;29,41;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2002-2023";"Philosophy (Q2)";"Arts and Humanities"
50;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,165;-;13;172;547;1857;250;529;0,45;10,80;27,31;0;13;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
49;19700174657;"Lithuanian Journal of Physics";journal;"16488504";0,172;Q4;19;28;71;1084;39;69;0,58;38,71;29,79;0;1;Lithuania;Eastern Europe;"Lithuanian Physical Society";"2008-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
48;11700154706;"Pedagogika";journal;"13920340";0,174;Q4;9;47;160;2221;90;153;0,56;47,26;64,55;0;13;Lithuania;Eastern Europe;"Vilnius Pedagogical University";"2008-2023";"Education (Q4)";"Social Sciences"
47;3900148511;"Stomatologija";journal;"13928589";0,176;Q4;30;16;62;398;42;62;0,32;24,88;53,97;0;3;Lithuania;Eastern Europe;"Ausra";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
46;11600153664;"Filosofija, Sociologija";journal;"02357186";0,177;Q2;12;45;123;1250;40;123;0,27;27,78;66,67;0;16;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"2008-2023";"Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;21101044478;"Archaeologia Lituana";journal;"13926748, 25388738";0,185;Q2;2;17;24;661;3;22;0,14;38,88;59,09;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Archeology (arts and humanities) (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
44;21101046768;"Acta Medica Lituanica";journal;"13920138, 20294174";0,186;Q4;7;35;86;1011;74;85;0,45;28,89;50,61;0;18;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21100205746;"Logos (Lithuania)";journal;"08687692";0,187;Q2;7;84;259;1310;31;253;0,14;15,60;40,98;0;13;Lithuania;Eastern Europe;"Visuomenine organizacija "LOGOS"";"2008-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
42;5800170451;"Politologija";journal;"13921681, 24246034";0,187;Q3;5;16;53;908;17;53;0,19;56,75;51,85;0;6;Lithuania;Eastern Europe;"Polibijaus Fondas";"2012-2023";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
41;145393;"Mechanika";journal;"13921207";0,189;Q4;27;59;196;1404;152;196;0,82;23,80;27,12;0;8;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2005-2023";"Condensed Matter Physics (Q4)";"Physics and Astronomy"
40;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,189;Q4;23;19;61;882;43;60;0,65;46,42;37,50;0;8;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;28843;"Energetika";journal;"02357208";0,194;Q4;12;11;39;326;34;33;0,81;29,64;21,74;0;10;Lithuania;Eastern Europe;"Lithuanian Academy of Sciences Publishers";"1969, 1982, 1985, 1987, 2006-2011, 2013-2022";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
38;21100896940;"Intellectual Economics";journal;"18228038, 18228011";0,194;Q2;8;31;48;1320;62;46;1,07;42,58;50,00;0;14;Lithuania;Eastern Europe;"Mykolo Romerio Universitetas";"2018-2023";"Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
37;21100787535;"Organizations and Markets in Emerging Economies";journal;"23450037, 20294581";0,196;Q4;10;23;68;1372;71;67;0,90;59,65;41,07;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2016-2023";"Business and International Management (Q4); Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
36;21100927390;"Journal of Sustainable Architecture and Civil Engineering";journal;"20299990, 23352000";0,213;Q2;7;21;64;832;53;63;0,71;39,62;59,57;0;15;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2019-2023";"Architecture (Q2); Building and Construction (Q4); Civil and Structural Engineering (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
35;145434;"Aviation";journal;"18224180, 16487788";0,216;Q4;18;27;73;857;99;72;1,24;31,74;21,21;0;3;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Aerospace Engineering (Q4)";"Engineering"
34;12300154701;"Baltic Forestry";journal;"20299230, 13921355";0,217;Q3;23;27;104;1294;84;102;0,82;47,93;37,89;0;17;Lithuania;Eastern Europe;"Lietuvos Misku Institutas";"2008-2023";"Forestry (Q3)";"Agricultural and Biological Sciences"
33;19300157032;"Medziagotyra";journal;"13921320";0,225;Q3;30;74;226;2154;233;226;1,11;29,11;36,75;0;16;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
32;21100223521;"Journal of Architecture and Urbanism";journal;"20297947, 20297955";0,226;Q2;12;17;56;694;58;56;0,95;40,82;46,51;0;9;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2012-2023";"Architecture (Q2); Geography, Planning and Development (Q3); Urban Studies (Q3)";"Engineering; Social Sciences"
31;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,237;Q2;5;16;48;570;25;48;0,56;35,63;78,79;0;2;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
30;12200154705;"Journal of Vibroengineering";journal;"13928716";0,238;Q3;34;108;429;2930;444;427;1,02;27,13;26,11;0;11;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
29;21100778885;"Environmental Research, Engineering and Management";journal;"20292139, 13921649";0,248;Q3;13;42;113;1683;157;101;1,41;40,07;32,14;0;30;Lithuania;Eastern Europe;"Kaunas University of Technology";"2015-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Pollution (Q3); Renewable Energy, Sustainability and the Environment (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science"
28;57252;"Baltica";journal;"00673064";0,260;Q3;20;13;51;620;49;51;0,88;47,69;35,29;0;4;Lithuania;Eastern Europe;"Nature Research Centre";"1994-1995, 1997-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
27;19500157304;"Zemdirbyste";journal;"13923196, 23358947";0,260;Q3;27;48;143;1896;175;143;1,13;39,50;56,67;0;18;Lithuania;Eastern Europe;"Lithuanian Research Centre for Agriculture and Forestry; Vytautas Magnus University";"2008-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
26;87849;"Journal of Environmental Engineering and Landscape Management";journal;"18224199, 16486897";0,273;Q3;33;45;83;1869;124;83;1,32;41,53;37,20;0;32;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Environmental Engineering (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
25;12300154909;"Baltic Journal of Road and Bridge Engineering";journal;"1822427X, 18224288";0,276;Q3;26;36;117;1271;157;117;1,26;35,31;20,34;1;10;Lithuania;Eastern Europe;"Riga Technical University";"2008-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
24;21100898991;"Modern Stochastics: Theory and Applications";journal;"23516046, 23516054";0,284;Q3;7;22;68;533;45;67;0,47;24,23;19,05;0;0;Lithuania;Eastern Europe;"VTeX";"2018-2023";"Modeling and Simulation (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
23;21101050920;"Business, Management and Economics Engineering";journal;"2669249X, 26692481";0,286;Q2;8;19;43;1279;80;43;1,86;67,32;69,39;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2021-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Business and International Management (Q3); Development (Q3); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
22;28610;"Geodesy and Cartography";journal;"20297009, 20296991";0,308;Q3;15;28;68;592;94;68;1,25;21,14;28,81;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
21;21100364911;"Creativity Studies";journal;"23450487, 23450479";0,309;Q1;14;38;95;1849;156;95;1,57;48,66;61,90;0;6;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2014-2023";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
20;7100153137;"Transformations in Business and Economics";journal;"16484460";0,313;Q2;29;102;296;5160;420;281;1,37;50,59;50,84;0;48;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Business and International Management (Q3); Economics and Econometrics (Q3); Marketing (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;19900193212;"Elektronika ir Elektrotechnika";journal;"13921215";0,315;Q3;31;51;187;1620;303;187;1,63;31,76;15,98;0;16;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
18;19700174611;"Information Technology and Control";journal;"1392124X";0,331;Q3;22;48;147;2119;224;147;1,39;44,15;31,19;0;8;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
17;21100981772;"Journal of Measurements in Engineering";journal;"23352124, 24244635";0,332;Q3;7;17;58;422;92;58;2,16;24,82;30,19;0;6;Lithuania;Eastern Europe;"EXTRICA";"2019-2023";"Instrumentation (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;20799;"Transport";journal;"16484142, 16483480";0,352;Q2;41;34;159;1577;294;159;1,76;46,38;23,36;0;16;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
15;1000147123;"Business: Theory and Practice";journal;"16480627, 18224202";0,361;Q3;26;47;179;2627;455;179;2,47;55,89;47,68;0;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Civil and Structural Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
14;19700182688;"Journal of Baltic Science Education";journal;"16483898";0,388;Q2;26;78;217;3882;354;205;1,55;49,77;52,02;0;21;Lithuania;Eastern Europe;"Scientific Methodical Center";"2008-2023";"Education (Q2)";"Social Sciences"
13;19200157025;"Engineering Economics";journal;"13922785, 20295839";0,389;Q2;39;39;144;2458;358;144;2,84;63,03;56,52;0;22;Lithuania;Eastern Europe;"Kauno Technologijos Universitetas";"2008-2023";"Business and International Management (Q2); Engineering (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
12;100147323;"Mathematical Modelling and Analysis";journal;"13926292, 16483510";0,451;Q3;29;37;120;1072;195;120;1,72;28,97;30,23;0;5;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1996-2023";"Analysis (Q3); Modeling and Simulation (Q3)";"Mathematics"
11;1000147102;"Journal of Business Economics and Management";journal;"20294433, 16111699";0,499;Q2;48;53;238;3168;722;238;2,71;59,77;50,57;0;25;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;17700155806;"Nonlinear Analysis: Modelling and Control";journal;"23358963, 13925113";0,503;Q2;41;61;183;1811;365;183;1,85;29,69;28,97;0;8;Lithuania;Eastern Europe;"Vilnius University Press";"2005, 2009-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
9;145664;"International Journal of Strategic Property Management";journal;"1648715X, 16489179";0,578;Q2;38;30;101;1836;290;101;2,87;61,20;37,80;0;17;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
8;4100151705;"Informatics in Education";journal;"16485831";0,649;Q1;30;31;82;1443;329;82;3,60;46,55;42,05;1;13;Lithuania;Eastern Europe;"Vilnius University Institute of Data Science and Digital Technologies";"2006-2023";"Communication (Q1); Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
7;16255;"Journal of Civil Engineering and Management";journal;"18223605, 13923730";0,653;Q2;60;52;159;3081;593;158;3,73;59,25;25,14;0;10;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2002-2023";"Civil and Structural Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
6;145707;"Technological and Economic Development of Economy";journal;"20294921, 20294913";0,772;Q2;64;81;202;5667;1084;200;5,67;69,96;42,86;0;52;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"2005-2023";"Finance (Q2)";"Economics, Econometrics and Finance"
5;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;39;40;662;6;40;0,15;16,97;33,77;0;12;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
4;21101140357;"Lietuvos Istorijos Studijos";journal;"16489101, 13920448";;-;0;14;0;380;0;0;0,00;27,14;53,85;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2022-2023";"History";"Arts and Humanities"
3;21101140356;"Mathematical Models in Engineering";journal;"23515279, 24244627";;-;2;11;0;209;0;0;0,00;19,00;14,71;0;0;Lithuania;Eastern Europe;"EXTRICA";"2022-2023";"Mechanical Engineering; Modeling and Simulation";"Engineering; Mathematics"
2;21101104871;"Reabilitacijos Mokslai: Slauga, Kineziterapija, Ergoterapija";journal;"25388673, 20293194";;-;1;20;50;419;1;50;0,03;20,95;80,85;0;2;Lithuania;Eastern Europe;"Lithuanian Sports University";"2019-2023";"Orthopedics and Sports Medicine; Pediatrics, Perinatology and Child Health; Public Health, Environmental and Occupational Health; Rehabilitation";"Medicine"
1;21101152611;"Vertimo Studijos";journal;"24243590";;-;1;9;28;180;4;28;0,06;20,00;62,50;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
