Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;20894;"Transportation Research, Part D: Transport and Environment";journal;"13619209";0,474;Q1;135;28;64;725;33;64;0,43;25,89;19,57;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Environmental Science (miscellaneous) (Q1); Transportation (Q1); Civil and Structural Engineering (Q2)";"Engineering; Environmental Science; Social Sciences"
12;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,443;Q1;94;16;49;608;40;49;0,79;38,00;17,14;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
13;21100429007;"Journal of Computational and Theoretical Transport";journal;"23324309, 23324325";0,431;Q1;31;33;130;628;36;130;0,20;19,03;7,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Transportation (Q1); Applied Mathematics (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy; Social Sciences"
14;98982;"Transport Reviews";journal;"01441647, 14645327";0,414;Q2;108;21;58;495;19;57;0,44;23,57;19,23;6;0;United Kingdom;Western Europe;"Routledge";"1981-2023";"Transportation (Q2)";"Social Sciences"
15;20532;"Journal of Air Transport Management";journal;"09696997";0,408;Q2;97;24;47;420;15;46;0,32;17,50;11,43;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q2); Strategy and Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
16;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,361;Q2;47;29;80;405;23;80;0,29;13,97;11,11;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
17;18908;"Journal of Transportation Engineering";journal;"0733947X";0,350;Q2;92;80;235;1338;48;229;0,15;16,73;10,42;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1975, 1981-2017";"Civil and Structural Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
18;20869;"Transportation Journal";journal;"00411612";0,329;Q2;44;17;46;604;24;46;0,33;35,53;20,00;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1996-2023";"Transportation (Q2)";"Social Sciences"
19;26252;"Maritime Policy and Management";journal;"03088839";0,310;Q2;71;29;93;602;35;79;0,36;20,76;23,33;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Ocean Engineering (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
20;20838;"Transport Policy";journal;"1879310X, 0967070X";0,303;Q2;123;20;72;600;20;72;0,29;30,00;10,34;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Law (Q1); Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
21;144922;"International Journal of Physical Distribution and Logistics Management";journal;"09600035";0,297;Q2;137;36;124;850;51;124;0,31;23,61;13,24;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Management of Technology and Innovation (Q2); Transportation (Q2)";"Business, Management and Accounting; Social Sciences"
22;26910;"Special Report - National Research Council, Transportation Research Board";journal;"0360859X";0,295;Q2;16;6;62;43;32;62;0,00;7,17;0,00;0;0;United States;Northern America;"US National Research Council";"1973-1981, 1983-1984, 1986-1987, 1996-1999, 2001-2009, 2011-2018";"Transportation (Q2)";"Social Sciences"
23;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,263;-;30;188;426;2264;95;420;0,22;12,04;7,67;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
24;101297;"Location Science";journal;"09668349";0,255;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1993-1998";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
25;19786;"Utilities Policy";journal;"09571787";0,251;-;63;25;47;364;18;47;0,38;14,56;18,18;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q2); Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
26;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,246;Q2;144;17;66;379;17;66;0,20;22,29;9,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q2); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
27;27402;"Traffic Engineering and Control";journal;"00410683";0,233;Q2;20;26;93;273;16;93;0,15;10,50;5,00;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Geography, Planning and Development (Q2); Transportation (Q2); Civil and Structural Engineering (Q3); Control and Optimization (Q4)";"Engineering; Mathematics; Social Sciences"
28;20871;"Transportation Planning and Technology";journal;"10290354, 03081060";0,215;Q2;50;16;48;239;17;48;0,33;14,94;13,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Geography, Planning and Development (Q2); Transportation (Q2)";"Social Sciences"
29;20872;"Transportation Quarterly";journal;"02789434";0,188;Q3;21;29;109;316;16;109;0,20;10,90;16,67;0;0;United States;Northern America;"Eno Transportation Foundation";"1982-2003, 2006-2007";"Transportation (Q3)";"Social Sciences"
30;36478;"DLR-Mitteilung";journal;"14348462";0,164;Q3;4;18;96;88;6;82;0,06;4,89;5,00;0;0;Germany;Western Europe;"Deutschen Forschungsanstalt fur Luft-und Raumfahrt";"1996-2001, 2003-2004, 2006, 2008";"Aerospace Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
31;20897;"Transportation Research Part F: Traffic Psychology and Behaviour";journal;"13698478";0,164;Q3;118;19;10;485;5;10;0,50;25,53;17,24;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Automotive Engineering (Q3); Civil and Structural Engineering (Q3); Transportation (Q3); Applied Psychology (Q4)";"Engineering; Psychology; Social Sciences"
32;24540;"Eisenbahningenieur";trade journal;"00132810";0,163;Q3;6;80;176;450;9;176;0,05;5,63;3,88;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
33;27456;"Peace Review";journal;"14699982, 10402659";0,163;-;20;0;2;0;1;2;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Social Sciences"
34;25683;"Rail International";journal;"00208442";0,143;Q3;5;35;43;12;1;43;0,00;0,34;7,50;0;0;Belgium;Western Europe;"International Railway Congress Association";"1970-1989, 1994-2004";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
35;31912;"International Journal of Transport Economics";journal;"03035247, 17242185";0,141;Q3;26;21;52;392;5;52;0,11;18,67;10,34;0;0;Italy;Western Europe;"Gruppo Editoriale Internazionale Srl.";"1979-1981, 1987, 1989-2022";"Geography, Planning and Development (Q3); Transportation (Q3)";"Social Sciences"
36;18901;"Journal of Transport History";journal;"00225266, 17593999";0,133;Q3;20;9;28;665;5;28;0,10;73,89;11,11;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1979, 1981-2023";"History (Q2); Geography, Planning and Development (Q3); Transportation (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
37;25730;"Railway Gazette International";trade journal;"03735346";0,128;Q3;7;55;289;17;11;289;0,03;0,31;6,52;0;0;United States;Northern America;"Reed Business";"1972-2007";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
38;16166;"Proceedings of the Institution of Civil Engineers: Transport";journal;"17517710, 0965092X";0,113;Q3;30;22;92;238;8;92;0,05;10,82;18,18;2;0;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Civil and Structural Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
39;63875;"Business and Commercial Aviation";journal;"01914642";0,112;Q3;2;13;230;0;2;230;0,01;0,00;11,11;0;0;United States;Northern America;"Mcgraw Hill";"1994-1999, 2003";"Transportation (Q3)";"Social Sciences"
40;54407;"American Society of Mechanical Engineers, Rail Transportation Division (Publication) RTD";conference and proceedings;"10788883";0,109;-;15;0;47;0;1;44;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Mechanical Engineering; Transportation";"Engineering; Social Sciences"
41;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,106;-;17;0;260;0;9;257;0,07;0,00;0,00;0;0;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
42;37330;"Highways and Transportation";journal;"02656868";0,105;Q3;4;44;51;88;3;51;0,07;2,00;5,56;0;0;United Kingdom;Western Europe;"Institution of Highways and Transportation";"1984-2002";"Transportation (Q3); Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
43;53422;"Recherche - Transports - Securite";journal;"07618980";0,103;Q3;12;10;7;204;0;7;0,00;20,40;23,81;0;0;France;Western Europe;"Editions NecPlus";"1998-2003, 2011-2012, 2014-2018";"Transportation (Q3); Automotive Engineering (Q4)";"Engineering; Social Sciences"
44;80750;"Research Report ARR";journal;"01580728";0,102;Q4;8;13;50;933;1;10;0,04;71,77;27,27;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-2002, 2005-2011, 2013, 2015-2016, 2022";"Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
45;55184;"Revue Generale des Chemins de Fer";journal;"00353183";0,102;Q4;2;65;10;172;1;10;0,13;2,65;16,22;0;0;France;Western Europe;"Dunod";"1969-1970, 1973-1988, 1992, 1996-2002";"Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
46;99575;"Australian Road Research Board, Special Report (ARRB SP)";journal;"0572144X";0,101;Q4;2;2;31;98;0;29;0,00;49,00;100,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1995-1999";"Transportation (Q4)";"Social Sciences"
47;25069;"Ingegneria Ferroviaria";journal;"00200956";0,101;-;15;15;14;134;0;14;0,00;8,93;5,88;0;0;Italy;Western Europe;"Collegio Ingegneria Ferroviaria Italiani";"1972-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
48;56164;"Proceedings - International Air Transportation Conference";conference and proceedings;"-";0,101;-;7;0;30;0;0;29;0,00;0,00;0,00;0;0;United States;Northern America;"ASCE";"1996, 1998, 2000-2002";"Transportation";"Social Sciences"
49;5700191221;"WIT Transactions on the Built Environment";journal;"17433509";0,101;-;29;0;60;0;1;59;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"WITPress";"1996, 2001-2015, 2017-2022";"Architecture; Building and Construction; Civil and Structural Engineering; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
50;80785;"Annales des Ponts et Chaussees, Ingenieur Science Societe";journal;"01529668";0,100;Q4;5;11;68;122;0;68;0,00;11,09;16,67;0;0;France;Western Europe;"Commission des Annales de l'Ecole Nationale des Ponts et Chaussees";"1969-1971, 1977-1988, 1996-2003";"Geography, Planning and Development (Q4); Transportation (Q4)";"Social Sciences"
51;9500153914;"Cargo Systems";trade journal;"03060985";0,100;Q4;2;0;680;0;0;680;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"1975-1977, 1981-1991, 1996-1998, 2001-2007";"Transportation (Q4)";"Social Sciences"
52;24969;"Dock and Harbour Authority";journal;"00124419";0,100;Q4;4;40;101;16;2;97;0,03;0,40;0,00;0;0;United Kingdom;Western Europe;"Foxlow Publications Ltd.";"1969-2000";"Civil and Structural Engineering (Q4); Management of Technology and Innovation (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
53;24974;"Dredging and Port Construction";trade journal;"02644835";0,100;Q4;1;0;88;0;0;84;0,00;0,00;0,00;0;0;United States;Northern America;"Lloyds's Register - Fairplay Ltd.";"1976-1998";"Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
54;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,100;-;3;0;55;0;0;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
55;26432;"Proceedings - Conference of the Australian Road Research Board";conference and proceedings;"05721431";0,100;-;7;0;123;0;1;122;0,01;0,00;0,00;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1976, 1978, 1981-1982, 1984, 1990, 1992, 1994, 1998, 2000, 2003";"Transportation";"Social Sciences"
56;16910;"Public Roads";trade journal;"00333735";0,100;Q4;13;10;42;21;3;42;0,03;2,10;35,00;0;0;United States;Northern America;"U.S. Federal Highway Administration";"1969-1990, 1992-2023";"Civil and Structural Engineering (Q4); Geography, Planning and Development (Q4); Transportation (Q4)";"Engineering; Social Sciences"
57;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;20;63;0;0;59;0,00;0,00;15,00;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
58;25715;"Railway Age";trade journal;"00338826";0,100;Q4;4;8;182;0;1;182;0,01;0,00;25,00;0;0;United States;Northern America;"Simmons-Boardman Publishing Corp.";"1972-1978, 1981, 1983-1988, 1996-1999, 2001-2007";"Mechanical Engineering (Q4); Ocean Engineering (Q4); Transportation (Q4)";"Engineering; Social Sciences"
59;21100395921;"Journal for Maritime Research";journal;"14691957, 21533369";;-;11;7;0;53;0;0;0,00;7,57;40,00;1;0;United Kingdom;Western Europe;"Routledge";"1999-2013, 2015-2021";"History; Transportation";"Arts and Humanities; Social Sciences"
60;21100930957;"Journal of the Transportation Research Forum";journal;"25724797, 25724800";;-;5;6;21;91;4;20;0,29;15,17;0,00;0;0;United States;Northern America;"Transportation Research Forum";"1996-2003";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
61;26249;"Maritime Economics and Logistics";journal;"14792931";;-;62;12;0;0;0;0;0,00;0,00;7,69;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Economics, Econometrics and Finance (miscellaneous); Transportation";"Economics, Econometrics and Finance; Social Sciences"
62;21100298666;"Northern Mariner";journal;"1183112X";;-;3;2;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History; Transportation";"Arts and Humanities; Social Sciences"
