Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
26;20100195042;"Journal of Reproduction and Infertility";journal;"22285482, 2251676X";0,169;Q3;32;35;70;1139;38;63;0,54;32,54;Iran;Middle East;"Avicenna Research Institute";"2011-2023";"Reproductive Medicine (Q3)";"Medicine"
27;4700152453;"Iranian Journal of Allergy, Asthma and Immunology";journal;"17355249, 17351502";0,359;Q3;31;56;114;1890;136;113;1,30;33,75;Iran;Middle East;"Tehran University of Medical Sciences";"2005-2023";"Immunology and Allergy (Q3)";"Medicine"
28;21100454972;"Archives of Bone and Joint Surgery";journal;"23454644, 2345461X";;-;29;30;0;572;0;0;0,00;19,07;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Orthopedics and Sports Medicine; Surgery";"Medicine"
29;19900193631;"Iranian Journal of Psychiatry";journal;"17354587, 20082215";0,131;Q4;29;35;63;1047;17;63;0,27;29,91;Iran;Middle East;"Tehran University of Medical Sciences";"2011-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
30;21100451751;"Journal of Current Ophthalmology";journal;"24522325";0,127;Q4;29;51;169;1070;22;142;0,09;20,98;Iran;Middle East;"Iranian Society of Opthalmology";"2015-2023";"Ophthalmology (Q4)";"Medicine"
31;19700175007;"Journal of Research in Health Sciences";journal;"22287809, 22287795";0,200;Q3;29;34;54;774;50;52;0,89;22,76;Iran;Middle East;"Hamadan University of Medical Sciences";"2009-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
32;21100199849;"Basic and Clinical Neuroscience";journal;"2008126X";0,152;Q4;28;46;106;1635;31;96;0,26;35,54;Iran;Middle East;"Iran University of Medical Sciences";"2010-2023";"Cellular and Molecular Neuroscience (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
33;21100199106;"ARYA Atherosclerosis";journal;"22516638, 17353955";0,149;Q3;27;53;75;1445;31;74;0,41;27,26;Iran;Middle East;"Isfahan Cardiovascular Research Center";"2007, 2011-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
34;21100228953;"Journal of Arthropod-Borne Diseases";journal;"23222271, 23221984";0,217;Q3;27;25;20;735;23;20;1,15;29,40;Iran;Middle East;"Tehran University of Medical Sciences";"2012-2023";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
35;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,178;Q3;27;52;252;1755;100;252;0,36;33,75;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;4800152406;"Iranian Journal of Immunology";journal;"17351383, 1735367X";0,331;Q3;26;30;96;860;101;88;1,02;28,67;Iran;Middle East;"Shiraz University of Medical Sciences";"2006-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
37;19700176038;"Iranian Journal of Psychiatry and Behavioral Sciences";journal;"17358639, 17359287";0,129;Q4;26;24;86;713;21;83;0,23;29,71;Iran;Middle East;"Brieflands";"2007-2023";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
38;19700180520;"Journal of Mazandaran University of Medical Sciences";journal;"17359260, 17359279";0,159;Q3;26;265;228;7193;62;228;0,28;27,14;Iran;Middle East;"Mazandaran University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;19700190321;"International Journal of Hematology-Oncology and Stem Cell Research";journal;"17351243, 20082207";0,136;Q3;23;32;97;998;24;92;0,22;31,19;Iran;Middle East;"Tehran University of Medical Sciences";"2009-2023";"Transplantation (Q3); Hematology (Q4); Oncology (Q4)";"Medicine"
40;3900148223;"International Journal of Radiation Research";journal;"23223243, 23454229";0,145;Q4;23;2;112;73;47;106;0,35;36,50;Iran;Middle East;"Novin Medical Radiation Institute";"2003-2013, 2015-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
41;21100197524;"Trauma Monthly";journal;"22517472, 22517464";0,146;Q3;23;35;94;718;13;84;0,14;20,51;Iran;Middle East;"National Center for Trauma Research";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
42;21100304895;"Archives of Clinical Infectious Diseases";journal;"23452641";0,124;Q4;22;46;125;940;25;108;0,16;20,43;Iran;Middle East;"Brieflands";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Critical Care and Intensive Care Medicine (Q4); Infectious Diseases (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21100790061;"International Journal of Pediatrics (discontinued)";journal;"23455055";;-;22;16;0;346;0;0;0,00;21,63;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2017";"Pediatrics, Perinatology and Child Health";"Medicine"
44;19700174804;"Iranian Journal of Obstetrics, Gynecology and Infertility";journal;"20082363, 16802993";0,152;Q3;22;161;101;4100;40;101;0,36;25,47;Iran;Middle East;"Mashhad University of Medical Sciences";"2010-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;19700174982;"Tanaffos";journal;"17350344";0,133;Q3;21;44;146;935;35;136;0,22;21,25;Iran;Middle East;"Shaheed Beheshti University of Medical Sciences and Health Services";"2006-2022";"Critical Care and Intensive Care Medicine (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
46;19700174989;"Iranian Journal of Child Neurology";journal;"20080700, 17354668";0,146;Q4;20;38;120;715;22;119;0,17;18,82;Iran;Middle East;"Iranian Child Neurology Society";"2009-2023";"Neurology (Q4); Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Neuroscience"
47;21100201731;"Iranian Journal of Otorhinolaryngology";journal;"22517251, 2251726X";0,162;Q3;20;39;66;799;7;62;0,11;20,49;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Otorhinolaryngology (Q3)";"Medicine"
48;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,108;Q4;20;64;93;1236;10;83;0,11;19,31;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
49;21100203122;"International Journal of Organ Transplantation Medicine";journal;"20086490, 20086482";0,121;Q3;19;25;29;545;4;23;0,14;21,80;Iran;Middle East;"Avicenna Organ Transplant Institute";"2012-2023";"Transplantation (Q3)";"Medicine"
50;19900191769;"Iranian Journal of Arthropod-Borne Diseases";journal;"17357179, 20082517";0,255;Q3;19;0;38;0;52;37;1,29;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2011";"Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
51;19700181105;"Journal of Babol University of Medical Sciences";journal;"15614107";0,144;Q4;18;108;240;2983;47;240;0,24;27,62;Iran;Middle East;"Babol University of Medical Sciences";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100197923;"Journal of Military Medicine";journal;"17351537";0,192;Q4;18;40;74;1147;24;74;0,32;28,68;Iran;Middle East;"Baqiyatallah University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
53;19700174888;"Journal of Tehran University Heart Center";journal;"20082371, 17358620";0,141;Q4;18;42;119;885;36;105;0,33;21,07;Iran;Middle East;"Teheran University of Medical Sciences";"2007-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
54;19600166219;"Koomesh";journal;"16087046";0,128;Q4;17;35;171;1155;31;171;0,14;33,00;Iran;Middle East;"Semnan University of Medical Sciences";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
55;17700156308;"Iranian Journal of Endocrinology and Metabolism";journal;"16834844, 16835476";0,138;Q3;16;61;192;2116;51;192;0,23;34,69;Iran;Middle East;"Endocrine Research Center";"2008-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
56;19700174882;"Tehran University Medical Journal";journal;"17357322, 16831764";0,124;Q4;16;120;335;2503;44;333;0,13;20,86;Iran;Middle East;"Teheran University of Medical Sciences";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21100227428;"International Cardiovascular Research Journal";journal;"22519149, 22519130";0,121;Q4;15;33;16;719;1;14;0,06;21,79;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2011-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
58;21100199121;"Iran Occupational Health";journal;"17355133, 22287493";0,143;Q4;15;47;80;1029;8;80;0,10;21,89;Iran;Middle East;"Iran University of Medical Sciences";"2011-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
59;19700186954;"Iranian Journal of Epidemiology";journal;"17357489";0,128;Q4;15;34;100;921;13;100;0,12;27,09;Iran;Middle East;"Teheran University of Medical Sciences";"2010-2023";"Epidemiology (Q4)";"Medicine"
60;21100967512;"Journal of Advances in Medical and Biomedical Research";journal;"26766264";;-;14;72;160;1940;43;160;0,20;26,94;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2019-2023";"Medicine (miscellaneous)";"Medicine"
61;19700180532;"Journal of Isfahan Medical School";journal;"10277595, 1735854X";0,114;Q4;14;262;690;7088;75;688;0,11;27,05;Iran;Middle East;"Isfahan University of Medical Sciences(IUMS)";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
62;21100220153;"Journal of Medical Hypotheses and Ideas";journal;"22517294";0,146;Q3;14;18;23;468;13;20;0,57;26,00;Iran;Middle East;"Teheran University of Medical Sciences";"2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
63;20000195040;"Iranian Journal of Medical Physics";journal;"17357241, 1735160X";0,142;Q4;13;16;78;380;7;78;0,09;23,75;Iran;Middle East;"Mashhad University of Medical Sciences";"2011-2023";"Radiological and Ultrasound Technology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Health Professions; Medicine"
64;21100469397;"Iranian Journal of Neonatology";journal;"23222158, 22517510";;-;13;24;0;407;0;0;0,00;16,96;Iran;Middle East;"Mashhad University of Medical Sciences";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
65;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,138;Q4;13;44;91;1050;9;89;0,07;23,86;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
66;19700174807;"Scientific Journal of Kurdistan University of Medical Sciences";journal;"1560652X";0,144;Q4;13;55;116;1529;18;116;0,18;27,80;Iran;Middle East;"Kurdistan University of Medical Sciences";"2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
67;21100199726;"Iranian Journal of Dermatology";journal;"27170721";0,116;Q4;12;38;76;719;3;68;0,04;18,92;Iran;Middle East;"Iranian Society of Dermatology";"2011-2023";"Dermatology (Q4)";"Medicine"
68;144605;"Iranian Journal of Diabetes and Lipid Disorders";journal;"17267544";0,134;Q3;12;0;37;0;20;37;0,31;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2005-2007, 2009-2011";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
69;4700153506;"Iranian Journal of Nuclear Medicine";journal;"16812824";0,165;Q3;12;17;52;308;19;51;0,26;18,12;Iran;Middle East;"Teheran University of Medical Sciences";"2006-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
70;19700188281;"Journal of Kerman University of Medical Sciences";journal;"20082843, 10239510";0,121;Q4;12;59;74;1548;20;74;0,28;26,24;Iran;Middle East;"Kerman University of Medical Sciences";"2008, 2010-2011, 2013-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;21100399725;"Journal of Reports in Pharmaceutical Sciences";journal;"23225106, 23221232";0,112;Q4;12;26;16;788;1;16;0,06;30,31;Iran;Middle East;"Wolters Kluwer Medknow Publications";"2012-2022";"Biomedical Engineering (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;17500155109;"Iranian Cardiovascular Research Journal";journal;"1735885X, 17358868";0,145;Q3;11;0;88;0;19;85;0,22;0,00;Iran;Middle East;"Iranian Cardiovascular Research Journal";"2009-2012";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
73;21100448010;"Journal of Comprehensive Pediatrics";journal;"22518177, 22518150";;-;11;2;0;30;0;0;0,00;15,00;Iran;Middle East;"Brieflands";"2013-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
74;21100197167;"Govaresh";journal;"15607186, 2008756X";0,104;Q4;10;35;69;1169;3;65;0,04;33,40;Iran;Middle East;"Iranian Association of Gastroenterology and Hepatology";"2011-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
75;21100218039;"Iranian Heart Journal";journal;"17357306";0,102;Q4;6;37;76;738;1;75;0,01;19,95;Iran;Middle East;"Iranian Heart Association";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
76;19700175033;"Iranian Journal of Medical Hypotheses and Ideas";journal;"17359104";0,113;Q4;5;0;23;0;2;19;0,00;0,00;Iran;Middle East;"Teheran University of Medical Sciences";"2009-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
77;19700175709;"Journal of Zanjan University of Medical Sciences and Health Services";journal;"16069366";0,172;Q3;0;0;0;0;0;0;0,00;0,00;Iran;Middle East;"Zanjan University of Medical Sciences and Health Services";"2010-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
