Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,806;Q1;109;378;1332;8349;1781;805;1,34;22,09;18,16;22;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
17;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,730;Q2;73;56;174;2297;246;174;1,22;41,02;27,15;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
18;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,656;Q2;29;8;43;454;45;35;0,27;56,75;46,67;1;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q2)";"Social Sciences"
19;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,633;Q2;83;194;481;9426;786;480;1,58;48,59;42,05;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
20;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,594;Q1;48;86;135;3036;300;132;2,05;35,30;14,40;2;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Media Technology (Q1); Communication (Q2); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
21;5700161625;"EIOP European Integration Online Papers";journal;"10275193";0,586;Q1;18;2;26;141;26;26;0,83;70,50;66,67;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2008-2015";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
22;27573;"Few-Body Systems";journal;"01777963, 14325411";0,538;Q2;46;179;615;4522;513;605;0,83;25,26;18,62;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atomic and Molecular Physics, and Optics (Q2)";"Physics and Astronomy"
23;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,533;Q2;75;15;544;344;689;530;1,06;22,93;12,70;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
24;24356;"Journal of Economics/ Zeitschrift fur Nationalokonomie";journal;"16177134, 09318658";0,528;Q1;37;39;124;1074;91;122;0,69;27,54;27,16;9;0;Austria;Western Europe;"Springer-Verlag Wien";"1930-1939, 1941-1944, 1948-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;19700183008;"TripleC";journal;"1726670X";0,474;Q2;32;42;144;2177;170;143;1,63;51,83;28,57;5;0;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q2); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
26;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,472;Q2;28;19;79;2256;80;78;1,05;118,74;18,60;0;0;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
27;17288;"Sydowia";journal;"00820598";0,467;Q2;34;28;69;983;58;69;1,09;35,11;39,58;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1996-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,456;Q3;49;112;304;3545;365;294;1,40;31,65;28,39;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
29;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,381;Q2;58;112;408;3088;502;375;1,13;27,57;24,31;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
30;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,361;Q2;71;237;634;8599;885;629;1,38;36,28;34,30;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
31;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,342;Q3;69;68;183;1679;308;174;1,37;24,69;16,85;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
32;4700152640;"Austrian Journal of Forest Science";journal;"03795292";0,332;Q2;16;6;29;317;34;29;1,18;52,83;24,14;0;0;Austria;Western Europe;"Osterreichischer Agrarverlag GmbH";"2006-2023";"Forestry (Q2); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
33;21100224449;"Eco.mont";journal;"20731558, 2073106X";0,316;Q3;13;22;60;507;29;54;0,45;23,05;34,43;2;0;Austria;Western Europe;"The Austrian Academy of Sciences Press";"2009-2023";"Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
34;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,313;Q3;62;143;425;3257;408;388;1,01;22,78;32,26;15;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,295;Q3;28;25;65;1012;39;65;0,50;40,48;33,33;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Global and Planetary Change (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
36;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,276;Q1;21;19;41;1110;21;39;0,38;58,42;42,86;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q1); History (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
37;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,274;Q2;13;39;143;548;45;126;0,35;14,05;20,69;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
38;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,274;Q3;47;79;266;3013;234;232;0,93;38,14;36,16;4;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,232;Q3;20;28;98;741;53;92;0,61;26,46;46,58;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
40;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,211;Q3;21;61;195;1278;30;177;0,13;20,95;32,17;1;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Oncology (Q3); Hematology (Q4)";"Medicine"
41;21100364188;"Proceedings of the International Conference of DAAAM Baltic";conference and proceedings;"2346612X";0,207;-;11;71;129;802;41;128;0,32;11,30;15,45;0;0;Austria;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanics of Materials; Strategy and Management";"Business, Management and Accounting; Engineering"
42;79939;"Osterreichische Zeitschrift fur Politikwissenschaft";journal;"16155548";0,192;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Austria;Western Europe;"Osterreichischen Gesellschaft fur Politikwissenschaft";"1979, 2008-2017";"Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
43;29932;"Mitteilungen der Osterreichischen Geographischen Gesellscaft";journal;"00299138";0,189;Q3;10;17;59;733;14;56;0,25;43,12;17,24;0;0;Austria;Western Europe;"Osterreichische Geographische Gesellschaft";"1978-2008, 2011-2018, 2020-2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
44;4700153001;"Journal of the Austrian Society of Agricultural Economics";journal;"18158129, 18151027";0,187;Q3;9;28;151;405;17;150;0,14;14,46;54,41;0;0;Austria;Western Europe;"Austrian Society of Agricultural Economics";"2006-2016, 2018-2021";"Forestry (Q3); Agronomy and Crop Science (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
45;19700170911;"CEAS Space Journal";journal;"18682502, 18682510";0,176;Q4;24;13;52;265;35;49;0,45;20,38;7,41;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Aerospace Engineering (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
46;17998;"Neuropsychiatrie";journal;"09486259, 21941327";0,176;Q4;21;38;111;965;31;84;0,23;25,39;31,25;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
47;21100324689;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,172;-;10;0;459;0;125;455;0,27;0,00;0,00;0;0;Austria;Western Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
48;21100285468;"11th Conference on Natural Language Processing, KONVENS 2012: Empirical Methods in Natural Language Processing - Proceedings of the Conference on Natural Language Processing 2012";conference and proceedings;"-";0,171;-;12;0;67;0;54;61;0,81;0,00;0,00;0;0;Austria;Western Europe;"";"";"Software";"Computer Science"
49;21100289448;"IDIMT 2012 - ICT Support for Complex Systems, 20th Interdisciplinary Information Management Talks";conference and proceedings;"-";0,168;-;6;0;46;0;24;44;0,52;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; E-learning; Information Systems";"Computer Science; Social Sciences"
50;21100224419;"International Journal of Computer Science in Sport";journal;"16844769";0,167;Q3;15;12;39;229;35;35;0,90;19,08;21,43;0;0;Austria;Western Europe;"International Association of Computer Science in Sport";"2012-2023";"Computer Science (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Computer Science; Engineering"
51;21100316017;"23rd DAAAM International Symposium on Intelligent Manufacturing and Automation 2012";conference and proceedings;"-";0,159;-;11;0;279;0;69;276;0,25;0,00;0,00;0;0;Austria;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Industrial and Manufacturing Engineering";"Computer Science; Engineering"
52;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,159;Q4;10;0;93;0;25;63;0,00;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
53;21100495940;"42nd International Congress and Exposition on Noise Control Engineering 2013, INTER-NOISE 2013: Noise Control for Quality of Life";conference and proceedings;"-";0,158;-;9;0;318;0;94;313;0,30;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
54;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,158;Q4;24;49;203;1385;59;171;0,31;28,27;14,38;4;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
55;17848;"Zeitgeschichte";journal;"02565250";0,154;Q2;5;22;73;1471;8;62;0,06;66,86;34,78;0;0;Austria;Western Europe;"StudienVerlag";"1976, 1978-1982, 1999-2001, 2006-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
56;5800207836;"Fachsprache";journal;"10173285, 25239201";0,144;Q3;9;0;24;0;8;22;0,08;0,00;0,00;0;0;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q3)";"Social Sciences"
57;19900193862;"Tyche";journal;"10109161";0,144;Q2;6;20;17;805;3;17;0,19;40,25;30,00;0;0;Austria;Western Europe;"Adolph Holzhausens Nachfolger";"2010-2011, 2013-2020";"Archeology (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;21100223797;"ECCOMAS 2012 - European Congress on Computational Methods in Applied Sciences and Engineering, e-Book Full Papers";conference and proceedings;"-";0,137;-;11;0;713;0;166;712;0,23;0,00;0,00;0;0;Austria;Western Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
59;23823;"Journal fur Hypertonie (discontinued)";journal;"10282327, 16809378";0,135;Q4;7;48;109;536;9;75;0,11;11,17;26,09;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2016";"Internal Medicine (Q4)";"Medicine"
60;144631;"Elektrotechnik und Informationstechnik";journal;"0932383X";0,131;Q4;22;82;262;539;43;196;0,11;6,57;9,32;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1988-1990, 1997, 2005-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
61;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,131;Q4;13;22;97;413;19;75;0,19;18,77;24,39;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
62;21100197967;"International Journal of Emerging Technologies in Learning (discontinued)";journal;"18688799, 18630383";0,130;Q4;46;92;172;2117;81;166;0,49;23,01;33,33;2;0;Austria;Western Europe;"International Association of Online Engineering";"2007-2023";"Education (Q4); E-learning (Q4); Engineering (miscellaneous) (Q4)";"Engineering; Social Sciences"
63;14831;"Journal fur Entwicklungspolitik";journal;"02582384";0,130;Q4;14;25;67;1097;47;65;1,02;43,88;48,57;0;0;Austria;Western Europe;"Mattersburger Kreis fur Entwicklungspolitik";"1991-1995, 1997-2023";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
64;21100297597;"Annals of DAAAM and Proceedings of the International DAAAM Symposium";conference and proceedings;"17269679";0,128;-;21;0;834;0;101;833;0,00;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering";"Computer Science; Engineering"
65;69812;"Thermology International";journal;"1560604X";0,128;Q4;16;7;65;1238;27;61;0,55;176,86;20,00;0;0;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
66;6400153128;"SWS - Rundschau (discontinued)";journal;"10131469";0,127;Q4;7;20;45;674;8;42;0,04;33,70;41,94;0;0;Austria;Western Europe;"";"2006-2019";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
67;21100247056;"Mitteilungen Klosterneuburg";journal;"00075922";0,126;Q4;8;19;73;517;12;71;0,13;27,21;40,85;0;0;Austria;Western Europe;"Hohere Bundeslehr- und Versuchsanstalt fur Wein- und Obstbau";"1989, 2011-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
68;18228;"Historia medicinae veterinariae";journal;"01051423";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Austria;Western Europe;"Kobenhavn";"1976-1979, 1981-1990, 1992-1993, 1995-2004, 2006-2008, 2010-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
69;16000154749;"Wiener Studien";journal;"0084005X, 18133924";0,123;Q2;9;10;37;279;7;37;0,13;27,90;20,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
70;21100289581;"IDIMT 2013 - Information Technology Human Values, Innovation and Economy, 21st Interdisciplinary Information Management Talks";conference and proceedings;"-";0,119;-;6;0;45;0;27;43;0,60;0,00;0,00;0;0;Austria;Western Europe;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
71;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,119;Q4;15;0;14;0;2;9;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
72;16400154712;"Weimarer Beitrage";journal;"00432199";0,117;Q2;4;31;99;1400;1;89;0,00;45,16;19,35;0;0;Austria;Western Europe;"Passagen Verlag GmbH";"2002-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
73;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,116;Q4;10;39;132;745;9;115;0,09;19,10;27,06;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q4)";"Medicine"
74;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,115;Q4;11;61;175;465;8;135;0,03;7,62;13,89;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
75;21100328250;"Innsbrucker Beitrage zur Sprachwissenschaft";book series;"18163920";0,111;Q3;3;2;2;476;0;2;0,00;238,00;100,00;0;0;Austria;Western Europe;"Institut fur Sprachwissenschaft der Universitat Innsbruck";"2011, 2013-2020";"Linguistics and Language (Q3)";"Social Sciences"
76;21100216535;"Jahrbuch der Osterreichischen Byzantinistik";book series;"1810536X, 03788660";0,111;Q2;9;27;39;1959;7;39;0,13;72,56;22,22;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2010-2018, 2020-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
77;21100202957;"Kriterion (Austria)";journal;"10198288";0,109;Q3;5;7;18;134;2;18;0,17;19,14;28,57;0;0;Austria;Western Europe;"Universitat Salzburg";"2011-2022";"Philosophy (Q3)";"Arts and Humanities"
78;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,108;Q4;10;39;79;0;1;3;0,02;0,00;33,33;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
79;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,105;Q4;8;32;130;582;4;86;0,01;18,19;21,74;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;16243;"Journal fur Neurologie, Neurochirurgie und Psychiatrie";journal;"16081587, 16809440";0,105;Q4;7;34;116;836;10;104;0,05;24,59;28,57;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4); Surgery (Q4)";"Medicine"
81;9300153115;"Wulfenia";journal;"1561882X";0,105;Q4;13;11;28;300;2;27;0,05;27,27;50,00;0;0;Austria;Western Europe;"Landesmuseum Karnten";"2007-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
82;17800156797;"VOEB-Mitteilungen";journal;"10222588";0,104;Q4;5;47;163;400;2;116;0,00;8,51;37,50;0;0;Austria;Western Europe;"";"2009-2022";"Library and Information Sciences (Q4)";"Social Sciences"
83;144769;"Zeitschrift fur Gefassmedizin";journal;"18129501";0,104;Q4;5;25;66;473;2;47;0,00;18,92;21,74;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
84;21100200607;"Ernahrung";journal;"02501554";0,103;Q4;3;0;121;0;3;87;0,01;0,00;0,00;0;0;Austria;Western Europe;"Fachzeitschriftenverlagsges. m. b. H";"2011-2013, 2017-2019, 2021-2023";"Biotechnology (Q4); Food Science (Q4); Industrial and Manufacturing Engineering (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Nursing"
85;130122;"Journal für Gastroenterologische und Hepatologische Erkrankungen";journal;"17286263, 17286271";0,103;Q4;5;29;86;507;2;64;0,02;17,48;28,95;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2005-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
86;18175;"OPEC Bulletin";trade journal;"04746279";0,103;Q4;2;0;38;0;0;7;0,00;0,00;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
87;8400155881;"Archiv fur Volkerkunde";journal;"00666513";0,102;Q3;4;16;14;491;0;13;0,00;30,69;33,33;0;0;Austria;Western Europe;"W. Braumuller";"2009, 2013-2015, 2017-2021";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
88;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";0,102;Q4;7;16;73;338;2;50;0,02;21,13;33,33;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
89;16300154788;"Mitteilungen zur Christlichen Archaologie";journal;"18142036, 10256555";0,102;Q3;5;5;17;275;0;13;0,00;55,00;75,00;0;0;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2002-2022";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
90;21100284428;"Archaeologica Austriaca";book series;"18162959, 00038008";0,101;Q4;10;0;31;0;0;29;0,00;0,00;0,00;0;0;Austria;Western Europe;"Austrian Academy of Sciences";"2011-2013, 2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
