Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
20;21100220451;"Society of Plastics Engineers - TOPCON, Thermoplastic Elastomers 10th Topical Conference - Open to Innovation: Expanding Markets, Materials and Applications";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics";"Materials Science"
19;21100215112;"Society of Plastics Engineers - 7th Annual SPE Polymer Nanocomposites Conference: Processing, Properties and Applications";conference and proceedings;"-";0,102;-;0;0;15;0;0;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Polymers and Plastics";"Materials Science"
18;21100331604;"Society of Plastics Engineers - SPE Medical Plastics MiniTec 2013: Technology Advances in Plastic Materials and Processing for Medical Devices";conference and proceedings;"-";0,102;-;0;0;14;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Polymers and Plastics";"Materials Science"
17;21100285747;"23rd Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2012";conference and proceedings;"-";0,103;-;2;0;42;0;2;41;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
16;21100244404;"POF 2012: 21st International Conference on Plastic Optical Fibers - Proceedings";conference and proceedings;"-";0,109;-;5;0;69;0;10;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
15;21100398414;"2014 IEEE 20th International Symposium for Design and Technology in Electronic Packaging, SIITME 2014";conference and proceedings;"-";0,111;-;8;0;65;0;32;63;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Polymers and Plastics";"Engineering; Materials Science"
14;53842;"Annual Technical Conference - ANTEC, Conference Proceedings";conference and proceedings;"-";0,113;-;18;1;1412;7;96;1403;0,06;7,00;0,00;0;0;United States;Northern America;"Society of Plastics Engineers";"1991, 1994-1998, 2003-2007, 2009-2022";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
13;21100379742;"POF 2014 - 23rd International Conference on Plastic Optical Fibers, Proceedings";conference and proceedings;"-";0,115;-;1;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
12;21100377703;"GA 2012 - 5th Asian Regional Conference on Geosynthetics: Geosynthetics for Sustainable Adaptation to Climate Change";conference and proceedings;"-";0,119;-;5;0;130;0;14;128;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
11;21100379727;"10th International Conference on Geosynthetics, ICG 2014";conference and proceedings;"-";0,127;-;6;0;164;0;18;162;0,11;0,00;0,00;0;0;Germany;Western Europe;"";"";"Atmospheric Science; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Global and Planetary Change; Polymers and Plastics";"Earth and Planetary Sciences; Environmental Science; Materials Science"
10;21100420103;"Structural Health Monitoring 2013: A Roadmap to Intelligent Structures - Proceedings of the 9th International Workshop on Structural Health Monitoring, IWSHM 2013";conference and proceedings;"-";0,128;-;8;0;342;0;81;339;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
9;21100275613;"Proceedings of 22nd International Conference on Plastical Optical Fibers, POF 2013";conference and proceedings;"-";0,132;-;4;0;67;0;19;66;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
8;21100379601;"Proceedings of the 7th International Conference on FRP Composites in Civil Engineering, CICE 2014";conference and proceedings;"-";0,134;-;6;0;89;0;14;87;0,16;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
7;21100242218;"Constitutive Models for Rubber VIII - Proceedings of the 8th European Conference on Constitutive Models for Rubbers, ECCMR 2013";conference and proceedings;"-";0,136;-;6;0;59;0;20;56;0,34;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
6;21100412070;"Proceedings of the 1st Workshop on Programming Language Evolution, PLE 2014 - co-located with ECOOP 2014";conference and proceedings;"-";0,142;-;2;0;4;0;1;3;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
5;21100276786;"Computational Plasticity XII: Fundamentals and Applications - Proceedings of the 12th International Conference on Computational Plasticity - Fundamentals and Applications, COMPLAS 2013";conference and proceedings;"-";0,143;-;8;0;139;0;46;137;0,33;0,00;0,00;0;0;Spain;Western Europe;"";"";"Polymers and Plastics";"Materials Science"
4;21100241642;"Fatigue Behaviour of Fiber Reinforced Polymers: Experiments and Simulations - 5th International Conference on Fatigue of Composites, ICFC 2010";conference and proceedings;"-";0,151;-;2;0;21;0;3;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Modeling and Simulation; Polymers and Plastics";"Materials Science; Mathematics"
3;21100345614;"KDIR 2014 - Proceedings of the International Conference on Knowledge Discovery and Information Retrieval";conference and proceedings;"-";0,156;-;6;0;44;0;14;42;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Chemical Engineering (miscellaneous); Computer Science Applications; Information Systems; Polymers and Plastics";"Chemical Engineering; Computer Science; Materials Science"
2;21100317002;"24th Annual Conference on Recent Advances in Flame Retardancy of Polymeric Materials 2013";conference and proceedings;"-";0,184;-;2;0;35;0;5;34;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Polymers and Plastics";"Chemical Engineering; Materials Science"
1;21100377762;"Proceedings of the 6th International Conference on FRP Composites in Civil Engineering, CICE 2012";conference and proceedings;"-";0,259;-;11;0;202;0;69;201;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Civil and Structural Engineering; Polymers and Plastics";"Engineering; Materials Science"
