Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
22;21100228128;"Trends in Neuroscience and Education";journal;"22119493";1,007;Q2;34;20;63;1387;264;61;4,10;69,35;Germany;Western Europe;"Elsevier GmbH";"2012-2023";"Education (Q1); Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Social Sciences"
23;21100238622;"Biomolecular Concepts";journal;"1868503X, 18685021";0,592;Q4;44;10;70;538;219;70;2,84;53,80;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
24;18992;"Neurogenetics";journal;"13646753, 13646745";0,864;Q3;67;32;105;1042;192;98;1,66;32,56;Germany;Western Europe;"Springer Verlag";"1997-2023";"Genetics (Q2); Genetics (clinical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
25;15633;"Fortschritte der Neurologie Psychiatrie";journal;"14393522, 07204299";0,175;Q4;35;104;453;1292;110;274;0,24;12,42;Germany;Western Europe;"Georg Thieme Verlag";"1955-1963, 1973-2023";"Medicine (miscellaneous) (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
26;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,424;Q4;46;32;71;1545;109;71;1,45;48,28;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q3); Biological Psychiatry (Q4)";"Neuroscience; Psychology"
27;21100200416;"Journal of Mathematical Neuroscience";journal;"21908567";0,762;Q3;22;0;31;0;98;31;1,80;0,00;Germany;Western Europe;"Springer Verlag";"2012-2021";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
28;21101087875;"Free Neuropathology";journal;"26994445";0,425;Q4;7;17;81;1136;86;71;1,27;66,82;Germany;Western Europe;"University of Münster";"2020-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
29;14899;"Clinical Neuropathology";journal;"07225091";0,266;Q3;48;27;143;580;77;100;0,48;21,48;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
30;144607;"Neuroforum";journal;"09470875, 23637013";0,245;Q4;10;0;97;0;59;83;0,60;0,00;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2022";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
31;22507;"Invertebrate Neuroscience";journal;"13542516, 14391104";0,298;Q4;40;0;24;0;29;24;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1995-1999, 2001-2020";"Cellular and Molecular Neuroscience (Q4); Developmental Neuroscience (Q4)";"Neuroscience"
32;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,121;Q4;31;47;159;1382;18;150;0,09;29,40;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
33;16858;"L.O.G.O.S. Interdisziplinair";journal;"0944405X";0,116;Q4;7;38;92;381;7;63;0,05;10,03;Germany;Western Europe;"ProLog Therapie GmbH";"2004-2023";"Biological Psychiatry (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
34;21101136866;"Neurologie Up2date";journal;"25113658, 25113453";0,108;Q4;2;41;112;589;4;69;0,01;14,37;Germany;Western Europe;"Georg Thieme Verlag";"2018-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
