Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19600166316;"Journal of Internet Services and Applications";journal;"18674828, 18690238";0,653;Q1;32;20;39;584;144;29;3,69;29,20;22,39;0;0;Brazil;Latin America;"Brazilian Computing Society";"2010-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q2)";"Computer Science"
12;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,649;Q2;42;195;478;5260;475;478;0,92;26,97;26,37;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
13;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,628;Q1;32;118;306;2527;269;306;0,83;21,42;22,92;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1)";"Agricultural and Biological Sciences"
14;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,607;Q3;45;82;217;2473;220;210;1,03;30,16;62,96;2;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
15;4000151823;"Scientia Agricola";journal;"01039016";0,607;Q2;65;56;308;1530;362;290;1,05;27,32;39,13;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
16;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,597;Q2;44;34;87;1101;120;70;1,58;32,38;42,50;2;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
17;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,591;Q2;61;368;1161;10308;852;1097;0,63;28,01;67,58;3;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
18;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,578;Q1;38;68;630;1881;425;630;0,62;27,66;42,48;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Veterinary"
19;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,571;Q2;63;339;1181;9545;1052;1180;0,70;28,16;37,41;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
20;4300151410;"Revista Arvore";journal;"01006762";0,569;Q2;36;120;380;3615;226;380;0,42;30,13;35,52;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
21;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,560;Q1;42;35;74;1139;97;72;1,47;32,54;10,53;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,538;Q2;33;60;300;1468;195;300;0,56;24,47;36,51;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
23;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,538;Q2;59;109;364;3142;519;342;1,07;28,83;45,86;0;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
24;11700154374;"Biota Neotropica";journal;"16760603, 16786424";0,537;Q3;42;107;443;4901;424;442;0,86;45,80;43,24;0;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
25;24371;"Brazilian Dental Journal";journal;"01036440";0,520;Q2;63;119;247;2650;411;247;1,55;22,27;49,40;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
26;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,519;Q2;38;81;293;2075;257;287;0,69;25,62;34,62;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
27;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,518;Q2;68;100;324;3206;447;198;1,25;32,06;46,78;8;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
28;18748;"Acta Amazonica";journal;"00445967";0,506;Q2;37;70;273;2230;184;273;0,64;31,86;39,45;3;0;Brazil;Latin America;"Instituto Nacional de Pesquisas da Amazonia";"1979, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
29;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,503;Q2;49;123;475;2666;580;403;0,98;21,67;47,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
30;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,498;Q2;28;125;298;2937;182;288;0,56;23,50;41,38;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
31;12045;"Interface: Communication, Health, Education";journal;"18075762, 14143283";0,493;Q2;26;97;300;2597;133;270;0,38;26,77;74,12;0;0;Brazil;Latin America;"Fundacao UNI Botucatu/UNESP";"1980, 2004, 2007-2023";"Communication (Q2); Education (Q2); Health (social science) (Q2)";"Social Sciences"
32;75153;"Physis";journal;"18094481, 01037331";0,488;Q2;21;78;213;2332;88;201;0,25;29,90;73,56;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
33;38490;"Bragantia";journal;"00068705, 16784499";0,484;Q2;39;76;384;1923;237;370;0,53;25,30;29,21;0;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
34;19600166402;"Coffee Science";journal;"18096875";0,483;Q2;20;30;79;766;30;79;0,28;25,53;26,67;0;0;Brazil;Latin America;"Editora UFLA";"2009-2023";"Food Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
35;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,479;Q2;62;127;440;4508;460;425;0,89;35,50;45,76;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
36;52142;"Brazilian Oral Research";journal;"15177491";0,474;Q2;60;112;259;2736;337;241;1,14;24,43;54,68;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
37;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,472;Q2;31;47;180;746;109;162;0,51;15,87;27,22;0;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,465;Q2;48;158;803;2551;309;241;0,29;16,15;18,14;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
39;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,465;Q2;80;287;877;10081;1378;843;1,38;35,13;41,80;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
40;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,455;Q2;62;94;294;2305;387;240;1,19;24,52;56,71;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
41;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,453;Q2;63;78;205;2505;249;204;1,10;32,12;38,73;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
42;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,453;Q2;38;123;204;3201;255;193;1,09;26,02;45,11;8;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
43;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,453;Q2;63;177;536;4359;630;514;1,14;24,63;53,53;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
44;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,438;Q2;57;143;377;2971;500;312;1,21;20,78;53,59;9;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
45;4500151501;"Planta Daninha";journal;"01008358";0,435;Q2;37;100;378;2376;249;378;0,57;23,76;21,26;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,432;Q2;24;40;182;1005;85;164;0,35;25,13;75,17;0;0;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
47;5700168481;"Revista Brasileira de Politica Internacional";journal;"19833121, 00347329";0,431;Q1;20;31;66;1098;44;64;0,64;35,42;48,89;2;0;Brazil;Latin America;"Instituto Brasileiro de Relacoes Internacionais";"2008-2023";"History (Q1); Political Science and International Relations (Q2)";"Arts and Humanities; Social Sciences"
48;19700201507;"Zoologia";journal;"19844689, 19844670";0,427;Q2;40;70;338;2342;271;337;0,80;33,46;39,31;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
49;4000151812;"Ciencia Rural";journal;"01038478";0,410;Q2;46;331;1236;6870;732;1190;0,49;20,76;42,74;1;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
50;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,406;Q2;50;78;240;2864;283;216;1,14;36,72;65,84;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
51;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,399;Q1;73;108;293;3822;387;281;1,04;35,39;44,02;0;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
52;5700160328;"Saude e Sociedade";journal;"01041290";0,399;Q2;26;127;286;3167;114;271;0,35;24,94;66,26;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
53;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,396;Q3;61;183;571;3302;489;531;0,83;18,04;58,19;0;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q3)";"Medicine"
54;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,395;Q2;22;60;179;1461;84;179;0,50;24,35;37,89;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
55;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,379;Q2;38;168;607;3438;311;597;0,38;20,46;40,56;0;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
56;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,378;Q3;56;102;355;4370;241;345;0,54;42,84;48,77;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
57;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,378;Q3;61;106;409;3234;466;367;1,04;30,51;58,99;0;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
58;11800154586;"Summa Phytopathologica";journal;"01005405, 19805454";0,371;Q3;20;66;194;1056;75;177;0,33;16,00;36,45;0;0;Brazil;Latin America;"Universidade Estadual Paulista (UNESP)";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
59;5100155097;"ACTA Paulista de Enfermagem";journal;"19820194, 01032100";0,369;Q1;28;157;373;3424;247;351;0,49;21,81;84,63;0;0;Brazil;Latin America;"Escola Paulista de Enfermagem, Universidade Federal de Sao Paulo";"2006-2023";"Medical and Surgical Nursing (Q1); Advanced and Specialized Nursing (Q2)";"Nursing"
60;22190;"Genetics and Molecular Research";journal;"16765680";0,369;Q2;59;495;842;4764;986;838;1,09;9,62;40,28;0;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";0,366;Q3;32;59;171;2088;105;170;0,56;35,39;37,50;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
62;30008;"Revista da Escola de Enfermagem da U S P";journal;"00806234";0,366;Q2;38;217;639;4611;360;619;0,50;21,25;86,00;1;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
63;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,360;Q2;41;248;532;7408;376;531;0,64;29,87;51,29;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
64;19400157238;"Texto e Contexto Enfermagem";journal;"01040707, 1980265X";0,360;Q2;28;133;298;2960;158;285;0,34;22,26;84,43;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2009-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
65;5100154603;"Opiniao Publica";journal;"01046276, 18070191";0,358;Q2;23;24;55;1037;23;53;0,35;43,21;36,17;0;0;Brazil;Latin America;"Universidade Estadual de Campinas";"2006-2023";"Sociology and Political Science (Q2)";"Social Sciences"
66;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,354;Q3;22;27;72;594;36;71;0,54;22,00;20,83;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
67;21479;"Quimica Nova";journal;"01004042, 16787064";0,354;Q2;83;402;1116;14015;1182;1083;0,87;34,86;47,09;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1992, 1997-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
68;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,354;Q2;48;148;494;3268;399;473;0,72;22,08;78,43;0;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
69;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,353;Q3;34;111;372;2049;306;284;0,75;18,46;27,87;6;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
70;200147128;"Phyllomedusa";journal;"15191397";0,353;Q3;22;15;39;533;25;38;0,61;35,53;16,67;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
71;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,351;Q1;60;148;510;6155;495;498;0,91;41,59;50,15;0;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
72;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,348;Q2;37;245;697;5544;329;692;0,38;22,63;43,99;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
73;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,346;Q3;35;99;415;2031;256;374;0,56;20,52;41,92;0;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
74;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,346;Q2;27;79;185;2411;71;185;0,38;30,52;36,74;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
75;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,345;Q3;44;150;453;3085;339;420;0,69;20,57;45,67;1;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
76;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,343;Q1;64;120;544;4059;455;544;0,63;33,83;48,79;0;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
77;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,342;Q3;21;33;52;1991;43;52;0,83;60,33;32,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
78;100147322;"Materials Research";journal;"15161439";0,339;Q2;71;157;262;3779;235;252;0,68;24,07;27,86;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
79;19800188009;"Iheringia - Serie Botanica";journal;"00734705, 24468231";0,335;Q3;19;15;60;691;41;60;0,59;46,07;40,38;0;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2004-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
80;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,333;Q3;56;82;205;2035;268;182;1,09;24,82;44,34;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
81;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,331;Q3;27;45;148;1873;65;104;0,50;41,62;24,18;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
82;5400152616;"Cerne";journal;"01047760";0,329;Q2;25;80;190;1862;69;190;0,31;23,28;31,23;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
83;89299;"Revista Brasileira de Estudos de Populacao";journal;"01023098";0,329;Q2;17;32;83;956;27;76;0,24;29,88;48,61;0;0;Brazil;Latin America;"Associacao Brasileira de Estudos Populacionais";"1984-1992, 1996, 2007-2023";"Demography (Q2)";"Social Sciences"
84;4700152863;"Psicologia em Estudo";journal;"14137372";0,328;Q3;19;74;247;1570;51;234;0,15;21,22;69,77;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
85;19700188151;"Check List";journal;"1809127X";0,325;Q3;29;206;340;5088;192;340;0,56;24,70;29,13;13;0;Brazil;Latin America;"Centro de Referencia em Informacao Ambiental";"2010-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
86;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,320;Q3;26;50;232;2079;72;220;0,22;41,58;67,21;0;0;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
87;19700181006;"Revista Caatinga";journal;"0100316X, 19832125";0,320;Q2;26;84;192;2042;92;192;0,48;24,31;32,50;0;0;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
88;4000148010;"Clinics";journal;"19805322, 18075932";0,318;Q3;77;290;824;8817;1445;699;1,72;30,40;44,28;34;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
89;21949;"Brazilian Journal of Anesthesiology (English Edition)";journal;"23522291, 01040014";0,309;Q2;35;95;271;2362;176;238;0,52;24,86;39,35;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1960-1982, 1994-2023";"Anesthesiology and Pain Medicine (Q2)";"Medicine"
90;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,307;Q2;27;60;180;1903;95;180;0,45;31,72;48,99;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
91;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,307;Q3;58;259;676;4535;616;544;0,85;17,51;43,62;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
