Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
49;15089;"Finance a Uver - Czech Journal of Economics and Finance";journal;"00151920";0,246;Q3;22;24;75;1017;66;72;0,82;42,38;41,07;0;9;Czech Republic;Eastern Europe;"Faculty of Social Sciences";"1996-2023";"Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;21100204121;"Agris On-line Papers in Economics and Informatics";journal;"18041930";0,245;Q3;20;40;117;1454;131;117;1,26;36,35;32,56;1;24;Czech Republic;Eastern Europe;"Faculty of Economics and Management CULS Prague";"2011-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
51;21100201938;"Manufacturing Technology";journal;"12132489";0,240;Q3;30;118;722;1823;408;722;0,84;15,45;27,88;0;18;Czech Republic;Eastern Europe;"Institute of Technology and Production Management University of J.E. Purkyne";"2011-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
52;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,239;Q4;32;35;94;856;87;93;0,74;24,46;35,33;1;13;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
53;21100860009;"Bulletin Mineralogie Petrologie (discontinued)";journal;"25707337, 25707345";0,239;Q3;7;44;87;1491;58;86;0,75;33,89;9,38;0;2;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2017-2022";"Economic Geology (Q3); Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
54;27649;"Geografie-Sbornik CGS";journal;"12120014";0,238;Q3;27;20;67;1120;58;67;0,67;56,00;36,54;0;9;Czech Republic;Eastern Europe;"Ceska Geograficka Spolecnost";"1992-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
55;19700167012;"Pamatky Archeologicke";journal;"00310506";0,236;Q2;11;5;17;927;17;17;1,17;185,40;25,64;0;0;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
56;5700164067;"Prague Economic Papers";journal;"2336730X, 12100455";0,233;Q3;21;35;122;1239;88;122;0,47;35,40;43,37;4;16;Czech Republic;Eastern Europe;"University of Economics - Prague";"2008-2023";"Economics and Econometrics (Q3); Finance (Q3)";"Economics, Econometrics and Finance"
57;26583;"Ceramics - Silikaty";journal;"08625468, 18045847";0,230;Q3;40;50;150;1684;158;150;1,06;33,68;35,38;0;3;Czech Republic;Eastern Europe;"Institute of Chemical Technology";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Analytical Chemistry (Q4); Ceramics and Composites (Q4); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
58;21100827888;"Studia Paedagogica";journal;"18037437, 23364521";0,230;Q3;7;34;100;1732;40;89;0,42;50,94;59,72;0;13;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2017-2023";"Education (Q3)";"Social Sciences"
59;21100413803;"Czech Polar Reports";journal;"18050689, 18050697";0,226;Q3;10;23;74;864;49;74;0,66;37,57;52,31;0;7;Czech Republic;Eastern Europe;"Masaryk University";"2014-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
60;60241;"Advances in Electrical and Electronic Engineering";journal;"18043119, 13361376";0,225;Q3;23;30;208;759;252;208;1,06;25,30;21,35;0;6;Czech Republic;Eastern Europe;"VSB-Technical University of Ostrava";"2011-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
61;17500155108;"Radioengineering";journal;"12102512";0,225;Q3;48;76;387;2261;486;387;1,08;29,75;21,43;0;2;Czech Republic;Eastern Europe;"Czech Technical University";"1996-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
62;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,224;Q2;15;19;71;1729;36;70;0,49;91,00;37,50;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
63;21100255064;"Mendel";journal;"18033814";0,221;Q3;15;11;91;218;45;89;0,52;19,82;16,00;0;0;Czech Republic;Eastern Europe;"Brno University of Technology";"2005-2007, 2009-2023";"Computer Science (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Artificial Intelligence (Q4); Computational Mathematics (Q4); Control and Systems Engineering (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
64;5800207569;"Casopis pro Moderni Filologii";journal;"00087386, 23366591";0,218;Q2;4;21;52;355;12;47;0,11;16,90;52,94;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2011-2023";"Linguistics and Language (Q2)";"Social Sciences"
65;24449;"Kybernetika";journal;"00235954, 1805949X";0,218;Q3;41;41;195;1348;181;182;0,95;32,88;28,26;0;1;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972-1989, 1996-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Control and Systems Engineering (Q4); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
66;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,214;Q1;2;13;38;7;2;33;0,04;0,54;63,64;0;1;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
67;20763;"Listy Cukrovarnicke a Reparske";journal;"12103306";0,209;Q4;12;80;233;834;41;175;0,17;10,43;27,73;0;12;Czech Republic;Eastern Europe;"VUC Praha, a.s.";"1996-2023";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
68;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,209;Q2;2;13;23;344;5;22;0,22;26,46;53,33;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q2)";"Arts and Humanities"
69;21100200605;"Acta Polytechnica";journal;"18052363, 12102709";0,207;Q3;20;58;167;1410;143;166;0,87;24,31;18,47;0;5;Czech Republic;Eastern Europe;"Czech Technical University in Prague";"2009, 2011-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
70;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,206;Q3;28;62;195;1460;110;190;0,55;23,55;14,19;0;12;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4)";"Medicine"
71;21100898037;"Journal on Efficiency and Responsibility in Education and Science";journal;"23362375, 18031617";0,204;Q3;12;17;38;1020;36;38;1,12;60,00;57,50;0;3;Czech Republic;Eastern Europe;"Czech University of Life Sciences Prague";"2008-2023";"Education (Q3)";"Social Sciences"
72;29985;"Klinicka Onkologie";journal;"0862495X, 18025307";0,204;Q4;17;97;328;2482;203;295;0,69;25,59;39,58;0;72;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1993-2023";"Oncology (Q4)";"Medicine"
73;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,202;Q4;5;18;84;356;16;84;0,23;19,78;25,00;0;3;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
74;16400154705;"Hudebni Veda";journal;"00187003";0,201;Q2;5;20;48;1545;17;39;0,43;77,25;25,00;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q2)";"Arts and Humanities"
75;17062;"Acta Veterinaria Brno";journal;"18017576, 00017213";0,198;Q3;43;49;166;1484;113;166;0,70;30,29;53,77;0;4;Czech Republic;Eastern Europe;"University of Veterinary and Pharmaceutical Sciences";"1974-1975, 1993, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
76;21100337502;"MM Science Journal";journal;"18050476, 18031269";0,195;Q3;17;83;359;1303;151;359;0,46;15,70;16,74;0;25;Czech Republic;Eastern Europe;"MM Science Journal";"2014-2023";"Automotive Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4)";"Engineering"
77;17134;"Prakticky Lekar";journal;"00326739";0,194;Q4;8;67;151;1409;36;124;0,25;21,03;60,43;0;24;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;27100;"Acta Universitatis Carolinae, Geographica";journal;"03005402";0,193;Q3;17;23;60;1118;49;60;0,65;48,61;46,00;0;9;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1975-2023";"Geography, Planning and Development (Q3); Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences; Social Sciences"
79;17700154925;"Cesky Lid";journal;"00090794";0,192;Q2;9;14;63;581;20;62;0,35;41,50;41,18;0;3;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;21100935803;"Transactions on Transport Sciences";journal;"18029876";0,191;Q3;6;13;40;455;16;35;0,48;35,00;20,00;0;10;Czech Republic;Eastern Europe;"Palacky University in Olomouc";"2017-2023";"Automotive Engineering (Q3); Applied Psychology (Q4); Civil and Structural Engineering (Q4); Management, Monitoring, Policy and Law (Q4); Transportation (Q4)";"Engineering; Environmental Science; Psychology; Social Sciences"
81;12626;"Ceska Gynekologie";journal;"12107832";0,189;Q3;18;71;224;1698;105;213;0,50;23,92;47,68;0;33;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1959-1963, 1994-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
82;20000195079;"Commentationes Mathematicae Universitatis Carolinae";journal;"00102628, 12137243";0,189;Q4;28;42;124;707;40;123;0,33;16,83;22,08;0;0;Czech Republic;Eastern Europe;"Charles University, Faculty of Mathematics and Physics";"1996-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
83;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,188;Q3;17;38;113;1704;57;111;0,51;44,84;48,89;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
84;5800223977;"Slovo a Slovesnost";journal;"00377031";0,187;Q2;8;19;45;812;13;43;0,19;42,74;52,63;0;0;Czech Republic;Eastern Europe;"Czech Language Institute of the Academy of Sciences";"2004-2023";"Linguistics and Language (Q2)";"Social Sciences"
85;19700186913;"Zpravy Lesnickeho Vyzkumu";journal;"18059872, 03229688";0,187;Q3;11;30;96;1337;42;96;0,43;44,57;27,38;0;20;Czech Republic;Eastern Europe;"Vyzkumny Ustav Lesniho Hospodarstvi a Myslivosti";"2009-2023";"Nature and Landscape Conservation (Q3); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
86;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,186;Q1;7;12;34;297;13;33;0,35;24,75;7,69;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
