Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;15073;"Folia Biologica";journal;"25337602, 00155500";0,357;Q3;37;34;180;1230;205;179;0,97;36,18;50,33;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Immunology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,431;Q2;49;59;163;2132;224;163;1,24;36,14;48,12;2;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,410;Q2;47;46;284;1649;343;284;1,22;35,85;48,33;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,339;Q3;45;59;165;2094;175;161;1,02;35,49;50,00;1;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;16481;"Biomedical papers of the Medical Faculty of the University Palacký, Olomouc, Czechoslovakia";journal;"12138118, 18047521";0,469;Q2;54;60;166;2113;340;160;2,03;35,22;36,73;6;0;Czech Republic;Eastern Europe;"Palacky University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12498;"Neoplasma";journal;"13384317, 00282685";0,750;-;57;90;257;3122;493;257;1,99;34,69;40,04;10;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
17;21100802746;"Physiology International";journal;"2498602X";0,300;-;36;50;138;1719;128;138;0,99;34,38;35,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
18;32772;"Zdravstveni Vestnik";journal;"13180347, 15810224";0,126;Q4;11;124;414;4229;67;371;0,17;34,10;51,53;0;0;Slovenia;Eastern Europe;"Slovene Medical Association";"1950-1955, 1964-1965, 1973-1993, 2009-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
19;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,232;Q3;31;91;227;3101;180;223;0,91;34,08;64,02;1;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
20;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,492;Q2;67;40;120;1332;241;120;1,54;33,30;42,95;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;26545;"Acta Medica Croatica";journal;"13300164";0,169;Q3;19;78;336;2546;98;314;0,24;32,64;46,02;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
22;17106;"Lijecnicki Vjesnik";journal;"00243477";0,122;Q4;18;60;224;1957;44;187;0,21;32,62;48,10;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;18468;"Medicus";journal;"1330013X";0,102;Q4;8;40;99;1291;6;94;0,09;32,28;44,62;0;0;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
24;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,496;Q2;56;96;150;3094;216;135;1,12;32,23;49,31;25;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
25;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,146;Q3;11;31;63;998;12;57;0,16;32,19;58,12;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;35635;"Magyar Onkologia";journal;"00250244";0,124;Q4;12;36;118;1138;25;115;0,18;31,61;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
27;110163;"Polish Journal of Microbiology";journal;"17331331";0,420;Q2;44;65;142;2036;190;139;1,09;31,32;54,55;2;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
28;15075;"Folia Biologica";journal;"17349168, 00155497";0,314;Q3;25;39;42;1177;48;41;0,67;30,18;54,68;2;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;18999;"Medycyna Pracy";journal;"04655893";0,200;Q3;24;75;203;2256;78;200;0,38;30,08;67,23;10;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;39287;"Polish Journal of Veterinary Sciences";journal;"15051773";0,303;Q3;35;119;330;3569;263;330;0,82;29,99;48,57;10;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2002-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
31;4000151806;"Archives of Medical Science";journal;"17341922";0,485;Q2;62;180;504;5373;915;456;2,07;29,85;39,98;26;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
32;21100201055;"Human and Veterinary Medicine (discontinued)";journal;"20667655, 20667663";0,348;Q3;13;13;49;385;31;49;0,63;29,62;55,00;0;0;Romania;Eastern Europe;"Bioflux Publishing House";"2011-2018";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
33;19700182112;"Medicina Fluminensis";journal;"18476864";0,136;Q4;10;100;265;2928;58;254;0,26;29,28;40,53;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
34;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,330;Q3;38;177;496;5054;484;495;0,90;28,55;58,54;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;17774;"Medica Jadertina";journal;"03510093";0,101;Q4;5;29;62;825;4;62;0,02;28,45;49,49;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
36;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,454;Q2;67;92;277;2612;437;235;1,48;28,39;47,65;11;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
37;19700174929;"New Armenian Medical Journal";journal;"18290825";0,188;Q3;8;48;90;1360;9;89;0,13;28,33;48,08;0;0;Armenia;Eastern Europe;"Yerevan State Medical University";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,153;Q3;43;108;273;3026;116;271;0,49;28,02;48,77;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;19600157021;"Macedonian Journal of Medical Sciences";journal;"18575749, 18575773";;-;17;72;174;1977;69;172;0,36;27,46;53,02;0;0;Macedonia;Eastern Europe;"Institute of Immunobiology and Human Genetics";"2008-2015";"Medicine (miscellaneous)";"Medicine"
40;19700173163;"Pediatric Endocrinology, Diabetes and Metabolism";journal;"2081237X, 20838441";0,199;Q3;18;22;118;588;59;118;0,54;26,73;72,37;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,182;Q3;24;189;527;4929;195;498;0,40;26,08;47,09;0;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
42;26518;"Acta Clinica Croatica";journal;"03539466, 13339451";0,285;Q3;28;61;327;1586;187;321;0,54;26,00;51,71;0;0;Croatia;Eastern Europe;"Klinicka Bolnica Sestre Milosrdnice";"1993-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;20500195141;"Dental and Medical Problems";journal;"1644387X";0,145;Q3;18;61;229;1568;38;220;0,18;25,70;63,41;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2009, 2012-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
44;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,173;Q3;22;120;390;3069;124;386;0,24;25,58;50,68;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;32878;"Collegium Antropologicum";journal;"03506134";0,387;Q3;49;340;971;8625;801;966;0,86;25,37;47,88;1;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
46;18670;"Psychiatria Danubina";journal;"03535053";0,393;Q2;49;148;434;3752;448;401;0,98;25,35;49,87;0;0;Croatia;Eastern Europe;"Medicinska Naklada Zagreb";"1989-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine"
47;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,298;-;28;60;236;1519;156;228;0,57;25,32;13,74;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
48;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";0,192;Q3;13;29;88;727;17;88;0,14;25,07;51,67;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
49;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,164;Q3;25;303;860;7553;301;811;0,41;24,93;40,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
50;21101042488;"IMAGING";journal;"27320960";;-;20;32;108;790;13;98;0,13;24,69;22,88;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
51;21100206247;"Polish Annals of Medicine";journal;"12308013";0,163;Q3;11;29;68;716;15;68;0,27;24,69;52,87;0;0;Poland;Eastern Europe;"Collegium Medicum University of Warmia and Mazury";"2007-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,190;Q3;11;30;67;739;12;66;0,20;24,63;22,97;0;0;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
53;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,234;Q3;39;49;179;1193;140;170;0,55;24,35;52,43;1;0;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
54;7200153154;"Cardiology Journal";journal;"18975593";0,486;Q2;44;110;382;2679;508;340;1,33;24,35;25,93;0;0;Poland;Eastern Europe;"Via Medica";"2006-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
55;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,125;Q4;14;13;50;314;9;49;0,24;24,15;25,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;19700175724;"Medicinski Casopis";journal;"03501221";0,172;Q3;4;26;68;624;7;66;0,12;24,00;57,98;0;0;Serbia;Eastern Europe;"Serbian Medical Society";"2010-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
57;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,276;-;35;288;757;6752;518;757;0,73;23,44;57,29;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
58;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,156;Q3;26;91;222;2131;62;214;0,24;23,42;50,19;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
59;17700155031;"Iranian Red Crescent Medical Journal (discontinued)";journal;"20741804, 20741812";0,193;Q3;44;244;466;5710;278;371;0,55;23,40;35,17;33;0;Estonia;Eastern Europe;"ZamenPub";"2008-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
60;28674;"Bratislava Medical Journal";journal;"00069248";0,200;Q3;40;151;460;3532;292;446;0,60;23,39;36,45;0;0;Slovakia;Eastern Europe;"Comenius University in Bratislava";"1950-1955, 1960-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;21100255120;"Anaesthesiology Intensive Therapy";journal;"16425758, 17312531";0,130;Q4;33;48;49;1119;12;41;0,24;23,31;37,39;0;0;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2012-2023";"Critical Care and Intensive Care Medicine (Q3); Anesthesiology and Pain Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
62;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,155;Q3;20;83;179;1881;75;167;0,45;22,66;38,11;0;0;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
63;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,429;Q2;39;54;163;1221;158;138;0,85;22,61;55,49;10;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
64;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,414;Q2;32;20;93;452;107;86;1,19;22,60;64,47;1;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q2); Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
65;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,151;Q3;16;78;360;1759;25;359;0,09;22,55;53,09;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;22188;"Polski Przeglad Chirurgiczny";journal;"22992847, 0032373X";0,183;Q3;21;115;328;2590;137;325;0,58;22,52;22,02;5;0;Poland;Eastern Europe;"Index Copernicus International";"1952-1980, 2002-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
67;4700151706;"Journal of Gastrointestinal and Liver Diseases";journal;"18418724";0,686;Q2;60;98;287;2195;558;210;1,65;22,40;38,66;0;0;Romania;Eastern Europe;"Romanian Society of Gastroenterology";"2006-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
68;19600157204;"Studia Universitatis Vasile Goldis Arad, Seria Stiintele Vietii";journal;"18427863, 15842363";0,129;Q4;10;16;160;353;33;160;0,18;22,06;63,04;0;0;Romania;Eastern Europe;"Vasile Goldis Western University of Arad";"2009-2022";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
69;21100841779;"ADMET and DMPK";journal;"18487718";;-;21;11;0;237;0;0;0,00;21,55;37,50;0;0;Croatia;Eastern Europe;"International Association of Physical Chemists";"2013-2023";"Chemistry (miscellaneous); Health (social science); Medicine (miscellaneous); Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
70;99296;"Pneumologia";journal;"20672993";0,151;Q3;11;45;132;936;38;122;0,33;20,80;53,85;0;0;Romania;Eastern Europe;"Walter de Gruyter";"1972-1976, 1999-2022";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
71;13049;"Polish Journal of Pathology";journal;"12339687";0,277;Q3;28;68;171;1392;148;158;0,85;20,47;46,49;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
72;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,160;Q3;19;52;178;1063;44;178;0,17;20,44;57,09;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
73;20252;"Klinicka Mikrobiologie a Infekcni Lekarstvi";journal;"1211264X";0,165;Q3;10;30;122;613;33;101;0,28;20,43;48,48;0;0;Czech Republic;Eastern Europe;"Trios spol. s.r.o.";"2001-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
74;21100929724;"Palliative Medicine in Practice";journal;"25450425, 25451359";;-;7;19;50;383;2;44;0,06;20,16;54,76;0;0;Poland;Eastern Europe;"Wydawnictwo Via Medica";"2018-2023";"Medicine (miscellaneous)";"Medicine"
75;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,137;Q4;18;42;360;843;64;345;0,15;20,07;51,67;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21100323400;"Ekologiya Cheloveka (Human Ecology)";journal;"17280869";0,187;-;14;86;116;1714;19;116;0,16;19,93;65,78;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2012-2023";"Ecology (Q4); Health (social science) (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine; Social Sciences"
77;28463;"General Medicine";journal;"13111817";0,100;Q4;4;38;86;752;0;85;0,00;19,79;61,39;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;21100775478;"Russian Open Medical Journal";journal;"23043415";;-;12;37;26;728;0;26;0,00;19,68;50,00;0;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous)";"Medicine"
79;21100239829;"Current Issues in Pharmacy and Medical Sciences";journal;"2084980X";0,146;Q3;13;100;393;1906;40;393;0,09;19,06;62,63;0;0;Poland;Eastern Europe;"Uniwersytet Medyczny w Lublinie";"2012-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Molecular Biology (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
80;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,218;Q3;33;72;53;1361;39;49;0,74;18,90;43,56;6;0;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;21100774702;"Problems of Cryobiology and Cryomedicine";journal;"23076143";;-;7;39;0;731;0;0;0,00;18,74;65,31;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2013-2023";"Biophysics; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;24217;"Acta Dermatovenerologica Croatica";journal;"1330027X";0,268;-;28;54;157;978;125;121;0,81;18,11;63,69;0;0;Croatia;Eastern Europe;"Croatian Dermatovenerological Society";"1994-2022";"Dermatology (Q3); Infectious Diseases (Q3)";"Medicine"
83;21100945755;"Archives of psychiatry research";journal;"26711079, 26712008";;-;10;13;36;232;6;35;0,08;17,85;51,28;0;0;Croatia;Eastern Europe;"University Hospital Center Sestre milosrdnice";"2019-2023";"Clinical Psychology; Health (social science); Medicine (miscellaneous); Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
84;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,118;Q4;20;138;384;2458;52;378;0,14;17,81;56,40;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;17327;"Nuclear Medicine Review";journal;"16444345, 15069680";0,186;Q3;27;29;100;515;63;91;0,48;17,76;28,92;0;0;Poland;Eastern Europe;"Via Medica";"2002-2023";"Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
86;17134;"Prakticky Lekar";journal;"00326739";0,165;Q3;8;49;366;835;32;360;0,08;17,04;36,76;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1949, 1951-1955, 1962, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;40463;"Lege Artis Medicinae";journal;"08664811";0,111;Q4;10;80;431;1348;24;370;0,05;16,85;34,21;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
