Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
19;21100877822;"Revista Argentina de Ciencias del Comportamiento";journal;"18524206";0,154;Q3;7;36;69;1926;31;69;0,39;53,50;Argentina;Latin America;"Universidad Nacional de Cordoba - Facultad de Psicologia";"2018-2023";"Linguistics and Language (Q3); Behavioral Neuroscience (Q4); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Neuroscience; Psychology; Social Sciences"
20;17944;"Darwiniana";journal;"00116793";0,295;Q3;26;35;93;1819;60;90;0,62;51,97;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
21;21100200407;"Arqueologia";journal;"18538126, 03275159";0,283;Q2;10;32;96;1806;44;87;0,53;56,44;Argentina;Latin America;"Facultad de Filosofia y Letras, Universidad de Buenos Aires";"2011-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;24740;"Latin American Applied Research";journal;"03270793";0,209;Q3;28;58;149;1719;158;149;0,96;29,64;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
23;17500155111;"Salud Colectiva";journal;"16692381, 18518265";0,294;Q3;18;45;134;1624;96;127;0,59;36,09;Argentina;Latin America;"Universidad Nacional de Lanus";"2008-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
24;21101049619;"Cuadernos Medievales";journal;"24227471, 24516821";0,127;Q2;1;20;30;1526;5;29;0,19;76,30;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2019-2023";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21100856605;"Paginas";journal;"1851992X";0,108;Q3;4;49;135;1516;14;132;0,09;30,94;Argentina;Latin America;"Universidad Nacional de Rosario - Facultad de Humanidades y Artes, Escuela de Historia";"2017-2023";"History (Q3)";"Arts and Humanities"
26;21101116675;"Prohistoria. Historia, Politicas de la Historia";journal;"18519504";0,223;Q1;3;30;71;1454;25;71;0,27;48,47;Argentina;Latin America;"Scientific Technological Center CONICET-Rosario";"2019-2023";"History (Q1)";"Arts and Humanities"
27;21101017497;"Revista de la Sociedad Entomologica Argentina";journal;"18517471, 03735680";0,204;Q4;6;42;103;1425;58;92;0,48;33,93;Argentina;Latin America;"Sociedad Entomologica Argentina";"2019-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;12100157102;"Mastozoologia Neotropical";journal;"16660536, 03279383";0,229;Q3;21;19;125;1154;89;109;0,64;60,74;Argentina;Latin America;"SAREM Sociedad Argentina para el Estudio de los Mamiferos";"2007-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
29;19900191818;"Revista de la Union Matematica Argentina";journal;"16699637, 00416932";0,195;Q4;14;41;105;1077;47;105;0,45;26,27;Argentina;Latin America;"Union Matematica Argentina";"2010-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
30;21100904229;"Estudios de Teoria Literaria";journal;"23139676";0,110;Q3;2;60;164;1070;9;151;0,04;17,83;Argentina;Latin America;"Universidad Nacional de Mar del Plata";"2018-2023";"History (Q3); Literature and Literary Theory (Q3); Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
31;73135;"Ciencia del Suelo";journal;"03263169";0,144;Q4;20;20;67;998;18;62;0,11;49,90;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
32;19600161819;"Revista de la Facultad de Ciencias Agrarias";journal;"03704661, 18538665";0,410;Q2;15;27;152;995;143;152;1,02;36,85;Argentina;Latin America;"Universidad Nacional de Cuyo";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
33;21100218035;"Revista de la Federacion Argentina de Cardiologia";journal;"16665694, 0326646X";0,110;Q4;6;36;128;924;6;103;0,07;25,67;Argentina;Latin America;"Federacion Argentina de Cardiologia";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
34;19900191915;"Intersecciones en Antropologia";journal;"16662105, 1850373X";0,402;Q1;15;12;62;877;40;61;0,51;73,08;Argentina;Latin America;"Universidad Nacional del Centro de la Provincia de Buenos Aires";"2010-2023";"Anthropology (Q1)";"Social Sciences"
35;19700171103;"Revista del Museo Argentino de Ciencias Naturales, Nueva Serie";journal;"15145158";0,248;Q3;19;16;44;875;31;44;0,54;54,69;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"2008-2023";"Animal Science and Zoology (Q3); Paleontology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,112;Q4;9;31;138;849;15;138;0,10;27,39;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
37;12100155657;"Mundo Agrario";journal;"15155994";0,151;Q2;11;20;77;838;18;76;0,14;41,90;Argentina;Latin America;"Universidad Nacional de La Plata";"2008-2023";"History (Q2); Urban Studies (Q3); Agricultural and Biological Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Industrial Relations (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Social Sciences"
38;21101078836;"Lilloa";journal;"23469641, 00759481";0,229;Q3;3;20;67;828;29;64;0,36;41,40;Argentina;Latin America;"Fundacion Miguel Lillo";"2019-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
39;27821;"Acta Gastroenterologica Latinoamericana";journal;"03009033";0,107;Q4;18;39;206;825;21;161;0,08;21,15;Argentina;Latin America;"Sociedad Argentina de Gastroenterologia";"1970-1974, 1977-2023";"Gastroenterology (Q4)";"Medicine"
40;21100903779;"Bonplandia";journal;"18538460, 05240476";0,187;Q4;5;15;45;784;20;45;0,48;52,27;Argentina;Latin America;"Instituto de Botanica del Nordeste";"2016, 2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
41;21100447821;"Poblacion y Sociedad";journal;"18528562, 03283445";0,143;Q4;7;21;61;776;29;55;0,42;36,95;Argentina;Latin America;"";"2015-2023";"Demography (Q4)";"Social Sciences"
42;21101039142;"Prudentia Iuris";journal;"25249525, 03262774";0,110;Q4;1;27;96;758;2;85;0,02;28,07;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Law (Q4)";"Social Sciences"
43;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,130;Q3;6;29;78;751;15;76;0,06;25,90;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21101034121;"Revista Argentina de Antropologia Biologica";journal;"18536387";0,262;Q2;4;13;43;728;27;43;0,57;56,00;Argentina;Latin America;"Asociacion de Antropologia Biologica Argentina";"2019-2023";"Anthropology (Q2); Archeology (Q2); Developmental Biology (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
45;21100218077;"Anclajes";journal;"03293807, 18514669";0,107;Q3;4;23;104;726;12;104;0,08;31,57;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
46;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,119;Q4;5;32;143;722;20;106;0,15;22,56;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
47;21101144304;"Horticultura Argentina";journal;"03273431, 18519342";0,153;Q4;2;17;30;710;8;30;0,27;41,76;Argentina;Latin America;"Asociacion Argentina de Horticultura - ASAHO";"2022-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
48;74433;"Hornero";journal;"00733407";0,195;Q4;21;18;69;708;33;65;0,48;39,33;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
49;21101113620;"Acta Zoologica Lilloana";journal;"00651729, 18526098";0,135;Q4;2;19;18;704;4;18;0,22;37,05;Argentina;Latin America;"Fundacion Miguel Lillo";"2019, 2021-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
50;21101079115;"Revista Eurolatinoamericana de Derecho Administrativo";journal;"2362583X";0,392;Q1;4;18;60;700;36;60;0,73;38,89;Argentina;Latin America;"Universidad Nacional del Litoral";"2019-2022";"Law (Q1)";"Social Sciences"
51;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,176;Q3;7;22;59;678;29;57;0,32;30,82;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q3)";"Social Sciences"
52;21100903457;"Boletin de Estetica";journal;"16687132, 24084417";0,111;Q3;1;19;40;640;1;40;0,00;33,68;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2018-2023";"Philosophy (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
53;52374;"Acta odontologica latinoamericana : AOL";journal;"18524834, 03264815";0,217;Q4;22;23;98;639;73;98;0,71;27,78;Argentina;Latin America;"";"1984-1986, 1990, 1993-1994, 1996-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
54;21100923520;"Avances del Cesor";journal;"15143899, 24226580";0,108;Q3;4;18;50;629;7;49;0,11;34,94;Argentina;Latin America;"Investigaciones-Sociohistoricas Regionales";"2019-2023";"History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
55;21101057754;"Patristica et Mediaevalia";journal;"26839636, 03252280";0,101;Q4;1;21;27;611;0;27;0,00;29,10;Argentina;Latin America;"Institute of Philosophy Dr. Alejandro Korn, Faculty of Philosophy and Arts, University of Buenos Aires";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
56;21101134367;"Revista Juridica Austral";journal;"2684057X, 26840537";0,134;Q3;2;12;67;597;8;55;0,05;49,75;Argentina;Latin America;"Austral University";"2020-2023";"Law (Q3)";"Social Sciences"
57;26231;"Boletin del Instituto de Historia Argentina y Americana;Doctor Emilio Ravignani;";journal;"05249767, 18502563";0,100;Q4;3;15;78;573;13;74;0,11;38,20;Argentina;Latin America;"Instituto de Historia Argentina y Americana Doctor Emilio Ravignani";"1980, 2001, 2019-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
58;4100151617;"Salud (i) Ciencia";journal;"16678990, 16678982";0,114;Q4;5;26;61;547;4;43;0,03;21,04;Argentina;Latin America;"Sociedad Iberoamericana de Informacion Cientifica";"2005-2020, 2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
59;21101039620;"Archivos de Historia del Movimiento Obrero y la Izquierda";journal;"26839601, 23139749";0,151;Q2;3;19;59;537;11;46;0,13;28,26;Argentina;Latin America;"Centro de Estudios Historicos de los Trabajadores y las Izquierdas";"2019-2023";"History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
60;21101093542;"Estudios de Historia de Espana";journal;"24690961, 03280284";0,101;Q4;2;10;31;531;0;30;0,00;53,10;Argentina;Latin America;"Pontificia Universidad Catolica Argentina";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities"
61;21101044836;"Journal of Computer Science and Technology(Argentina)";journal;"16666046, 16666038";0,312;Q3;5;17;34;516;32;32;0,94;30,35;Argentina;Latin America;"Facultad de Informatica, Universidad Nacional de La Plata";"2021-2023";"Artificial Intelligence (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
62;19400157227;"AgriScientia";journal;"1668298X, 03276244";0,139;Q4;11;13;56;510;13;56;0,30;39,23;Argentina;Latin America;"Universidad Nacional de Cordoba";"2006-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
63;21101172239;"Palabra Clave (La Plata)";journal;"18539912, 16662938";0,110;Q4;1;18;13;468;3;13;0,23;26,00;Argentina;Latin America;"Universidad Nacional de La Plata";"2022-2023";"Library and Information Sciences (Q4)";"Social Sciences"
64;21101105300;"Revista Latinoamericana de Filosofia";journal;"03250725, 18527353";0,101;Q4;2;17;55;467;2;47;0,05;27,47;Argentina;Latin America;"Centro de Investigaciones Filosoficas";"2019-2023";"Philosophy (Q4)";"Arts and Humanities"
65;21100827842;"Analisis Filosofico";journal;"03261301, 18519636";0,215;Q2;3;18;67;448;16;63;0,28;24,89;Argentina;Latin America;"Sociedad Argentina de Analisis Filosofico";"2017-2023";"Philosophy (Q2)";"Arts and Humanities"
66;78240;"Revista Argentina de Cardiologia";journal;"00347000";0,127;Q4;13;31;286;433;36;177;0,12;13,97;Argentina;Latin America;"Sociedad Argentina de Cardiologia";"1945, 1947, 1957, 1960, 1973-1982, 2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
67;21101058815;"Revista Argentina de Cirugia(Argentina)";journal;"00487600, 2250639X";0,124;Q4;3;31;159;420;6;137;0,05;13,55;Argentina;Latin America;"Argentine Association of Surgery";"1961, 1964-1965, 1972-1977, 2019-2021";"Surgery (Q4)";"Medicine"
68;21100395706;"Revista de Investigaciones Agropecuarias";journal;"03258718, 16692314";0,117;Q4;7;10;120;381;21;119;0,16;38,10;Argentina;Latin America;"Instituto Nacional de Tecnologia Agropecuaria";"2014-2022";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
69;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,175;Q4;23;8;23;370;10;21;0,25;46,25;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
70;21100937889;"Scripta Mediaevalia";journal;"18518753, 23624868";0,145;Q3;1;11;32;365;9;31;0,22;33,18;Argentina;Latin America;"Editorial de la Facultad de Filosofia y Letras de la Universidad Nacional de Cuyo";"2019-2023";"Philosophy (Q3)";"Arts and Humanities"
71;21100896996;"Anales de la Asociacion Fisica Argentina";journal;"18501168";0,136;Q4;4;19;80;318;12;79;0,15;16,74;Argentina;Latin America;"Centro de Investigaciones en Laseres y Aplicaciones";"2018-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
72;21100814522;"Papers in Physics";journal;"18524249";0,340;Q3;12;6;27;282;46;27;1,38;47,00;Argentina;Latin America;"Instituto de Fisica de Liquidos y Sistemas Biologicos";"2009-2023";"Materials Science (miscellaneous) (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
73;17900156732;"Topicos";journal;"1666485X";0,100;Q4;3;17;67;279;3;64;0,04;16,41;Argentina;Latin America;"Asociacion Revista de Filosofia de Santa Fe";"2008-2023";"Philosophy (Q4)";"Arts and Humanities"
74;21100811516;"Serie Correlacion Geologica";journal;"15144186, 16669479";0,176;Q4;4;3;21;221;7;21;0,29;73,67;Argentina;Latin America;"Instituto Superior de Correlacion Geologica";"2016-2023";"Geochemistry and Petrology (Q4); Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
75;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";0,126;Q4;2;6;28;192;5;23;0,17;32,00;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine (Q4); Food Animals (Q4); Small Animals (Q4); Veterinary (miscellaneous) (Q4)";"Veterinary"
76;21100847284;"Oido Pensante";journal;"22507116";0,118;Q3;4;6;41;191;6;36;0,12;31,83;Argentina;Latin America;"Centro Argentino de Informacion Cientifica y Tecnologica (CAICYT-CONICET)";"2017-2023";"Music (Q3)";"Arts and Humanities"
77;4700151714;"Revista Medica de Rosario";journal;"03275019";0,113;Q4;4;19;91;180;11;54;0,17;9,47;Argentina;Latin America;"Circulo Medico de Rosario";"1947, 2006-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
78;19700188315;"Insuficiencia Cardiaca";journal;"18523862, 18501044";0,111;Q4;6;5;42;174;2;29;0,00;34,80;Argentina;Latin America;"Silver Horse SRL";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
79;21100231629;"Archivos de Alergia e Inmunologia Clinica";journal;"15159825";0,126;Q4;3;9;57;173;5;42;0,05;19,22;Argentina;Latin America;"Asociacion Argentina de Alergia e Inmunologia Clinica";"2010-2012, 2015-2016, 2018";"Immunology and Allergy (Q4)";"Medicine"
80;21100220124;"Taurus";journal;"15153037";0,111;Q4;3;13;46;173;2;30;0,06;13,31;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
81;21100781512;"Meteorologica";journal;"1850468X, 0325187X";0,142;Q4;4;4;20;159;11;20;0,42;39,75;Argentina;Latin America;"Centro Argentino de Meteorologos";"2016-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
82;21101152620;"Revista Iberoamericana de la Propiedad Intelectual";journal;"2422569X";0,101;Q4;1;3;34;106;1;31;0,00;35,33;Argentina;Latin America;"Austral University";"2019-2023";"Law (Q4)";"Social Sciences"
83;19300157010;"Actualizaciones en Osteologia";journal;"16698975, 16698983";0,101;Q4;6;6;51;85;2;39;0,08;14,17;Argentina;Latin America;"Asociacion Argentina de Osteologia y Metabolismo Mineral";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q4); Medicine (miscellaneous) (Q4); Orthopedics and Sports Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
84;19400158824;"Temas Medievales";journal;"03275094, 18502628";0,101;Q4;3;8;32;30;4;27;0,21;3,75;Argentina;Latin America;"Departamento de Investigaciones Medievales, Inst. Multidisciplin. de Historia y Ciencias Humanas";"2007-2011, 2013-2017, 2019-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
85;21100312021;"Antiguo Oriente";journal;"16679202";0,110;Q3;7;0;23;0;4;22;0,06;0,00;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q3); History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
86;21101068185;"Metatheoria";journal;"18532322, 18532330";0,103;Q4;1;0;16;0;1;15;0,00;0,00;Argentina;Latin America;"Editorial de la Universidad Nacional de Tres de Febrero (EDUNTREF)";"2020-2021";"History and Philosophy of Science (Q4)";"Arts and Humanities"
87;20274;"Revista de la Facultad de Ciencias Medicas de Cordoba";journal;"00146722, 18530605";0,118;Q4;12;1;16;0;7;14;0,00;0,00;Argentina;Latin America;"Universidad Nacional de Cordoba";"1947, 1950-1970, 1972-1997, 1999-2016, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
88;21100856632;"Zaranda de Ideas";journal;"24083801, 18531296";0,195;Q2;5;0;31;0;7;30;0,15;0,00;Argentina;Latin America;"Asociacion de Arqueologos Profesionales de la Republica Argentina";"2013-2020, 2022";"Archeology (arts and humanities) (Q2); Anthropology (Q3); Archeology (Q3)";"Arts and Humanities; Social Sciences"
