Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;130174;"Brazilian Journal of Plant Physiology";journal;"16770420";0,536;Q2;61;24;125;988;195;122;0,80;41,17;36,76;1;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2002-2012";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,535;Q2;59;216;375;7046;341;373;0,72;32,62;24,73;17;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
20;21100211763;"Boletin de la Sociedad Argentina de Botanica";journal;"18512372, 0373580X";0,528;Q2;18;32;55;792;12;55;0,22;24,75;63,24;0;0;Argentina;Latin America;"Sociedad Argentina de Botanica";"2006-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;13352;"Ameghiniana";journal;"18518044, 00027014";0,510;Q2;45;60;177;3729;143;172;0,70;62,15;41,27;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,498;Q2;62;113;396;3014;419;297;1,14;26,67;61,02;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
23;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,489;Q3;71;113;250;2259;405;243;1,56;19,99;40,71;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
24;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,487;Q1;98;174;621;5272;1003;618;1,44;30,30;48,13;1;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
25;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,479;Q2;56;76;225;1898;264;220;1,01;24,97;51,58;1;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
26;5200153106;"Neotropical Ichthyology";journal;"16796225";0,471;Q3;49;73;112;2208;103;111;0,92;30,25;35,52;7;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q3)";"Agricultural and Biological Sciences"
27;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,463;Q2;43;37;102;2153;125;98;1,26;58,19;31,48;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
28;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,451;Q2;58;148;481;3952;519;358;1,19;26,70;35,73;10;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
29;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,445;Q2;55;45;130;1942;241;130;2,03;43,16;39,72;0;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
30;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,440;Q2;45;45;140;2332;130;136;0,77;51,82;37,27;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
31;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,427;Q2;61;253;323;6484;188;274;0,58;25,63;66,12;10;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,427;Q2;64;240;670;5692;444;669;0,59;23,72;30,06;2;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
33;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,424;-;9;0;169;0;67;168;0,40;0,00;0,00;0;0;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
34;4000151823;"Scientia Agricola";journal;"01039016";0,422;Q2;65;112;268;3092;205;262;0,68;27,61;27,34;1;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
35;200147128;"Phyllomedusa";journal;"15191397";0,419;Q2;22;10;42;333;28;41;0,68;33,30;39,13;0;0;Brazil;Latin America;"ESALQ Universidade de Sao Paolo";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
36;25842;"Publicacions Matematiques";journal;"02141493";0,416;Q3;29;21;77;431;25;76;0,25;20,52;24,39;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
37;13378;"Psicothema";journal;"02149915, 1886144X";0,415;Q2;81;145;360;4784;472;360;1,46;32,99;49,45;0;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
38;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,415;Q3;63;163;444;3377;402;431;0,86;20,72;55,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
39;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,409;Q1;23;20;14;1044;6;14;0,43;52,20;48,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
40;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,408;Q3;76;277;707;6905;941;483;1,38;24,93;31,26;18;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
41;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,396;Q2;40;39;96;939;41;85;0,49;24,08;44,05;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
42;4000148010;"Clinics";journal;"19805322, 18075932";0,394;Q2;77;148;312;4083;336;224;0,90;27,59;35,39;1;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
43;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,394;Q2;51;144;330;3418;322;264;0,98;23,74;45,88;40;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
44;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,391;Q2;56;77;215;2831;260;214;1,09;36,77;36,50;0;0;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
45;22729;"Journal of the Brazilian Chemical Society";journal;"01035053, 16784790";0,381;Q2;80;232;669;7467;946;649;1,41;32,19;39,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Quimica";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
46;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,380;Q2;72;167;394;3504;413;391;0,86;20,98;40,07;0;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
47;38551;"Annals of Hepatology";journal;"16652681";0,376;Q2;66;66;185;2237;229;172;1,21;33,89;28,99;5;0;Mexico;Latin America;"";"2002-2024";"Medicine (miscellaneous) (Q2); Hepatology (Q3)";"Medicine"
48;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,365;Q3;56;105;278;4088;175;276;0,54;38,93;53,21;1;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
49;18659;"Anais da Academia Brasileira de Ciencias";journal;"00013765, 16782690";0,360;Q1;73;64;177;2720;251;177;1,08;42,50;48,24;4;0;Brazil;Latin America;"Academia Brasileira de Ciencias";"1945-1946, 1949, 1970-1992, 1994-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
50;21100227020;"Latin American Journal of Sedimentology and Basin Analysis";journal;"18514979, 16697316";0,360;Q2;23;9;26;520;15;26;0,25;57,78;47,22;0;0;Argentina;Latin America;"Asociacion Argentina de Sedimentologia";"2005-2023";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
51;145331;"Brazilian Archives of Biology and Technology";journal;"15168913";0,357;Q1;64;189;480;5218;343;480;0,51;27,61;44,50;5;0;Brazil;Latin America;"Instituto de Tecnologia do Parana";"1998-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
52;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,357;Q3;73;63;179;1840;203;179;0,81;29,21;39,82;7;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
53;20976;"Ardeola";journal;"05707358, 23410825";0,356;Q3;31;20;95;868;52;95;0,37;43,40;13,70;0;0;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
54;14358;"Revista Brasileira de Otorrinolaringologia";journal;"00347299";0,356;Q2;33;0;215;0;162;207;0,66;0,00;0,00;0;0;Brazil;Latin America;"Sociedade Brasileira de Otorrinolaringologia";"1945, 1947-1948, 1950-1959, 1973-1981, 1990-2006";"Otorhinolaryngology (Q2)";"Medicine"
55;29389;"Revista Latino-Americana de Enfermagem";journal;"01041169, 15188345";0,356;Q2;48;158;462;2491;220;439;0,39;15,77;83,11;2;0;Brazil;Latin America;"";"1993-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
56;25953;"Dados";journal;"16784588, 00115258";0,355;Q2;30;30;77;1180;25;77;0,23;39,33;25,53;2;0;Brazil;Latin America;"Inst. Univ. de Pesquisas do Rio de Janeiro";"1996-2024";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
57;24371;"Brazilian Dental Journal";journal;"01036440";0,354;Q3;63;60;176;1134;145;175;0,64;18,90;44,57;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q3)";"Dentistry"
58;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,353;Q3;49;63;176;1838;180;166;0,88;29,17;56,73;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
59;12079;"Atmosfera";journal;"01876236";0,351;Q3;38;24;56;712;33;56;0,53;29,67;22,81;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
60;38490;"Bragantia";journal;"00068705, 16784499";0,351;Q2;39;125;242;2948;83;241;0,31;23,58;26,62;3;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
61;52142;"Brazilian Oral Research";journal;"15177491";0,348;Q2;60;70;182;1552;137;173;0,58;22,17;51,33;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Medicine (miscellaneous) (Q2); Dentistry (miscellaneous) (Q3)";"Dentistry; Medicine"
62;4700152717;"World Rabbit Science";journal;"12575011";0,344;Q3;29;25;64;621;57;61;0,96;24,84;34,43;0;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
63;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,340;Q2;41;105;172;2917;93;167;0,50;27,78;45,96;0;0;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
64;21100205962;"Tempo (Brazil)";journal;"14137704";0,340;Q1;9;9;14;674;1;14;0,07;74,89;77,78;0;0;Brazil;Latin America;"Universidade Federal Fluminense";"1999, 2001, 2007-2023";"History (Q1)";"Arts and Humanities"
65;4300151406;"Revista Brasileira de Entomologia";journal;"00855626, 18069665";0,336;Q3;38;81;162;2408;73;162;0,39;29,73;34,95;0;0;Brazil;Latin America;"Sociedade Brasileira De Entomologia";"2003, 2005-2023";"Insect Science (Q3)";"Agricultural and Biological Sciences"
66;21100268426;"Journal of Seed Science";journal;"23171537";0,333;Q2;30;84;162;1967;67;162;0,41;23,42;40,19;1;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
67;5100152922;"Revista de Ciencia Politica";journal;"0718090X, 07161417";0,333;Q2;23;34;64;1059;28;63;0,44;31,15;27,27;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2002, 2006-2023";"Political Science and International Relations (Q2)";"Social Sciences"
68;19700201433;"Boletim da Sociedade Paranaense de Matematica";journal;"21751188, 00378712";0,331;Q3;20;13;31;212;8;31;0,12;16,31;5,26;0;0;Brazil;Latin America;"Sociedade Brasileira de Matematica";"2002-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
69;5400152628;"Revista Brasileira de Farmacognosia";journal;"0102695X, 1981528X";0,328;Q2;60;123;93;4642;242;89;2,60;37,74;54,96;1;0;Brazil;Latin America;"Springer International Publishing";"2007-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
70;24663;"Revista de la Asociacion Geologica Argentina";journal;"00044822";0,328;Q2;46;61;187;3308;85;184;0,43;54,23;39,35;0;0;Argentina;Latin America;"Asociacion Geologica Argentina";"1992-1994, 1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
71;16349;"Brazilian Journal of Chemical Engineering";journal;"01046632";0,327;Q2;63;75;184;1970;153;184;0,53;26,27;33,33;0;0;Brazil;Latin America;"Association Brasiliera de Eng. Quimica / Braz. Soc. Chem. Eng.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering"
72;144767;"Limnetica";journal;"02138409";0,327;Q2;39;26;128;1015;64;128;0,55;39,04;55,79;1;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q2); Aquatic Science (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
73;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,321;Q3;47;300;539;10398;454;436;0,80;34,66;45,27;19;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
74;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,319;Q2;31;57;189;1090;72;178;0,45;19,12;31,62;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
75;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,318;Q2;44;220;587;3968;335;308;0,57;18,04;33,67;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
76;100147322;"Materials Research";journal;"15161439";0,316;Q2;71;88;246;1779;125;236;0,44;20,22;38,37;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
77;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,312;Q3;57;125;321;3104;253;315;0,57;24,83;47,35;2;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
78;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,312;Q2;35;23;47;425;14;47;0,30;18,48;19,23;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous) (Q2); Forestry (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
79;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,310;Q3;31;14;79;625;30;77;0,20;44,64;13,79;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
80;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,308;Q2;64;113;314;3388;328;289;1,05;29,98;55,73;0;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
81;4700152616;"Chungara";journal;"07161182";0,305;Q2;29;24;31;946;12;29;0,39;39,42;42,00;0;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q2); Archeology (Q2)";"Social Sciences"
82;28002;"Revista de Nutricao";journal;"14155273";0,302;Q2;42;82;204;2660;117;203;0,38;32,44;73,33;5;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
83;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,298;Q2;62;147;366;4879;187;336;0,43;33,19;39,16;0;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
84;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,298;Q2;42;56;172;1763;135;142;0,80;31,48;45,98;3;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
85;14054;"SORT";journal;"16962281, 20138830";0,298;Q3;25;12;46;323;15;31;0,28;26,92;32,00;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
86;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,294;Q3;63;334;830;9627;447;830;0,42;28,82;33,72;2;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
87;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,291;Q2;56;48;140;1279;79;139;0,52;26,65;39,13;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q4)";"Agricultural and Biological Sciences; Chemistry"
88;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,291;Q2;48;310;796;1961;242;385;0,27;6,33;15,83;9;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
89;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,284;Q3;37;244;604;4932;267;604;0,45;20,21;38,52;0;0;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
90;21265;"Drugs of the Future";journal;"03778282";0,281;Q3;46;119;850;6826;210;337;0,60;57,36;27,65;1;0;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
91;19400157218;"Thalassas";journal;"02125919";0,281;Q3;16;5;1;155;1;1;0,00;31,00;36,36;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
