Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;7200153137;"Zbornik Instituta za Pedagoska Istrazivanja";journal;"05796431";0,188;Q3;8;30;46;863;9;46;0,20;28,77;85,37;0;0;Serbia;Eastern Europe;"Institute for Educational Research";"2007-2023";"Education (Q3)";"Social Sciences"
18;5900153316;"Journal of Medical Biochemistry";journal;"14528258, 14528266";0,175;Q3;26;41;119;1170;28;117;0,30;28,54;53,49;1;0;Serbia;Eastern Europe;"Society of Medical Biochemists of Serbia";"2007-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;23492;"Yugoslav Journal of Operations Research";journal;"03540243, 23346043";0,160;Q4;24;24;60;396;10;60;0,17;16,50;26,09;0;0;Serbia;Eastern Europe;"Faculty of Organizational Sciences, Belgrade";"1994-1997, 1999-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
20;12300154711;"Archives of Biological Sciences";journal;"03544664";0,156;Q3;31;98;94;2756;24;93;0,26;28,12;64,06;0;0;Serbia;Eastern Europe;"Institut za Bioloska Istrazivanja";"2008-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;10100153330;"Acta Periodica Technologica";journal;"14507188";0,147;Q3;21;0;43;0;11;43;0,26;0,00;0,00;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
22;6700153280;"Economic Annals";journal;"00133264";0,143;Q3;15;20;36;780;4;36;0,11;39,00;35,71;0;0;Serbia;Eastern Europe;"University of Belgrade";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
23;20828;"Vojnosanitetski Pregled";journal;"24060720, 00428450";0,139;Q3;24;169;474;3951;90;432;0,20;23,38;49,16;2;0;Serbia;Eastern Europe;"Institut za Vojnomedicinske Naucne Informacije/Documentaciju";"1949-2023";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
24;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,135;Q3;22;115;389;2290;56;388;0,14;19,91;51,87;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
25;84717;"Acta chirurgica Iugoslavica";journal;"0354950X";0,126;Q4;16;92;264;295;42;264;0,12;3,21;40,32;0;0;Serbia;Eastern Europe;"Udruzenje Hirurga Jugoslavije";"1954-1965, 1975-1991, 1994-1995, 1997-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
26;19700174654;"Hemijska Industrija";journal;"0350249X, 0367598X";0,125;Q3;25;82;54;2121;8;53;0,15;25,87;49,56;0;0;Serbia;Eastern Europe;"Association of the Chemical Engineers of Serbia";"1989, 2007-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
27;19300157037;"Computer Science and Information Systems";journal;"24061018, 18200214";0,124;Q4;29;22;18;603;6;16;0,33;27,41;25,93;0;0;Serbia;Eastern Europe;"ComSIS Consortium";"2008-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
28;5600152992;"Sociologija";journal;"00380318";0,123;Q3;10;26;42;586;3;42;0,07;22,54;48,48;0;0;Serbia;Eastern Europe;"Sociological Association of Serbia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
29;18443;"Medicinski Pregled";journal;"18207383, 00258105";0,115;Q4;21;119;397;1409;51;382;0,13;11,84;49,29;0;0;Serbia;Eastern Europe;"Drustvo Lekara Vojvodine";"1950-1955, 1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
30;27889;"Stanovnistvo";journal;"0038982X, 22173986";0,115;Q4;8;9;14;157;2;13;0,14;17,44;66,67;0;0;Serbia;Eastern Europe;"Demographic Research Centre";"1978, 2007-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
31;17300154912;"Serbian Journal of Experimental and Clinical Research";journal;"2335075X, 18208665";0,110;Q4;11;25;88;600;6;75;0,05;24,00;41,03;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"2008-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;28729;"Archive of Oncology";journal;"14509520, 03547310";0,103;Q4;14;26;102;506;8;90;0,09;19,46;55,88;0;0;Serbia;Eastern Europe;"Institute of Oncology Sremska Kamenica";"1997-2013, 2017-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
33;73881;"Glas Srpske Academija Nauka i Umetnosti Odeljenje Mediciniskich Nauka";journal;"00813966";0,103;Q4;4;11;12;363;1;12;0,08;33,00;100,00;0;0;Serbia;Eastern Europe;"Srpska akademija nauka i umetnosti";"1961, 1964-1967, 1969, 1971, 1974-1982, 1984-1985, 1990-1994, 2002, 2005, 2007, 2009, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21100265341;"5th Mathematical Physics Meeting: Summer School and Conference on Modern Mathematical Physics, MPHYS 2008";conference and proceedings;"-";0,101;-;2;0;32;0;0;30;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
35;34401;"Archives of Gastroenterohepatology";journal;"03542440";0,101;Q4;5;0;25;0;0;23;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Serbian Medical Association";"1992-2004, 2007-2008, 2012";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
36;21100265706;"Proceedings of the 4th Summer School in Modern Mathematical Physics, MPHYS 2006";conference and proceedings;"-";0,101;-;1;0;27;0;0;25;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
37;97509;"Tekstilna Industrija";journal;"00402389";0,100;Q4;4;18;68;83;0;68;0,00;4,61;42,86;0;0;Serbia;Eastern Europe;"Savez inzenjera i tehnicara tekstilaca SR Srbije";"1988, 1991, 1995-2009";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
38;67736;"Tribology in Industry";journal;"03548996";0,100;Q4;32;20;39;257;3;39;0,07;12,85;8,33;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
39;21100319029;"VI Serbian-Bulgarian Astronomical Conference, SBAC 2008";conference and proceedings;"-";0,100;-;1;0;46;0;0;44;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
40;17900156708;"Acta Facultatis Medicae Naissensis";journal;"03516083, 22172521";;-;13;33;0;733;0;0;0,00;22,21;48,74;0;0;Serbia;Eastern Europe;"University of Nis, Faculty of Medicine";"2009-2023";"Medicine (miscellaneous)";"Medicine"
41;19600157923;"Acta Stomatologica Naissi";journal;"18201202, 03525252";;-;8;10;0;231;0;0;0,00;23,10;60,71;0;0;Serbia;Eastern Europe;"University of Nis";"2009-2022";"Dentistry (miscellaneous)";"Dentistry"
42;19700171709;"Arhiv za Farmaciju";journal;"00041963";;-;5;36;0;868;0;0;0,00;24,11;87,14;0;0;Serbia;Eastern Europe;"Pharmaceutical Association of Serbia";"1954-1955, 2009-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
43;21100199778;"FME Transactions";journal;"14512092";;-;30;29;29;400;6;29;0,21;13,79;8,33;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
44;21100413900;"Genetika";journal;"18206069, 05340012";;-;23;20;41;452;4;41;0,10;22,60;48,31;0;0;Serbia;Eastern Europe;"Drustvo Geneticara Srbije";"2007-2023";"Agricultural and Biological Sciences (miscellaneous); Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
45;19700170616;"Panoeconomicus";journal;"1452595X";;-;21;27;0;852;0;0;0,00;31,56;30,43;0;0;Serbia;Eastern Europe;"Savez Ekonomista Vojvodine";"2009-2023";"Economics, Econometrics and Finance (miscellaneous)";"Economics, Econometrics and Finance"
46;21100874343;"Politics and Religion Journal";journal;"18206581, 1820659X";;-;8;20;50;356;2;47;0,04;17,80;27,78;0;0;Serbia;Eastern Europe;"Center for Study of Religion and Religious Tolerance";"2007-2023";"Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
47;4000148820;"Prilozi / Makedonska akademija na naukite i umetnostite, Oddelenie za bioloiki i medicinski nauki = Contributions / Macedonian Academy of Sciences and Arts, Section of Biological and Medical Sciences.";journal;"03513254";;-;17;35;126;238;48;125;0,33;6,80;55,67;0;0;Serbia;Eastern Europe;"Makedonska akademija na naukite i umetnostite";"2004-2012";"Medicine (miscellaneous)";"Medicine"
48;21100913650;"Teaching of Mathematics";journal;"14514966, 24061077";;-;9;10;27;92;6;27;0,17;9,20;20,00;0;0;Serbia;Eastern Europe;"Drustvo Matematicara Srbije";"1998-2023";"Education; Mathematics (miscellaneous)";"Mathematics; Social Sciences"
