Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
253;21101079123;"Pamukkale Journal of Sport Sciences";journal;"13090356";0,108;Q4;2;23;28;1105;5;28;0,11;48,04;45,45;0;3;Turkey;Middle East;"Pamukkale University";"2019-2023";"Education (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
252;21101154263;"Pamukkale Medical Journal";journal;"13099833, 13080865";0,111;Q4;2;78;326;1930;29;323;0,09;24,74;40,48;0;33;Turkey;Middle East;"Pamukkale University";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
251;21101048273;"Pelviperineology";journal;"19734905, 19734913";0,126;Q4;2;23;88;491;10;75;0,13;21,35;53,73;0;4;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Internal Medicine (Q4); Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
250;21101087135;"Rast Müzikoloji Dergisi";journal;"21477361, 21477531";0,130;Q3;2;26;78;740;15;77;0,20;28,46;50,00;0;3;Turkey;Middle East;"Genç Bilge Yayıncılık";"2019-2023";"Music (Q3)";"Arts and Humanities"
249;21101160579;"Trends in Pediatrics";journal;"27920429";0,117;Q4;2;37;77;978;18;71;0,26;26,43;59,38;0;13;Turkey;Middle East;"Galenos Publishing House";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
248;21100268076;"Turkbilig";journal;"13026011";0,101;Q4;2;40;28;1370;1;28;0,04;34,25;44,44;0;0;Turkey;Middle East;"Hacettepe Universitesi Turk Dili ve Edebiyati Bolumu";"2011, 2013-2019, 2022-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
247;21101168869;"Turkish Journal of Ear Nose and Throat";journal;"26024837";0,114;Q4;2;22;77;415;6;76;0,04;18,86;32,61;0;7;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
246;21101041551;"Turkish Journal of History";journal;"26199505, 10151818";0,152;Q2;2;30;76;2485;13;76;0,15;82,83;16,13;0;2;Turkey;Middle East;"Istanbul University Faculty of Letters";"2019-2023";"History (Q2)";"Arts and Humanities"
245;21101076300;"Art-Sanat Dergisi";journal;"21483582";0,216;Q1;3;47;111;2218;26;111;0,24;47,19;61,67;0;6;Turkey;Middle East;"Istanbul University Press";"2019-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (arts and humanities) (Q2); Arts and Humanities (miscellaneous) (Q2); Conservation (Q2)";"Arts and Humanities"
244;21101115665;"Eurasia Proceedings of Science, Technology, Engineering and Mathematics";conference and proceedings;"26023199";0,133;-;3;255;135;4629;55;130;0,41;18,15;33,54;0;95;Turkey;Middle East;"ISRES Publishing";"2022";"Engineering (miscellaneous)";"Engineering"
243;21101066328;"Eurasian Journal of Family Medicine";journal;"21473161, 21473404";0,131;Q4;3;21;94;589;22;92;0,19;28,05;42,11;0;9;Turkey;Middle East;"Eurasian Society of Family Medicine";"2019-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
242;21101168866;"European Journal of Rhinology and Allergy";journal;"26368072";0,128;Q4;3;22;63;449;12;60;0,16;20,41;34,55;0;7;Turkey;Middle East;"AVES";"2019-2023";"Otorhinolaryngology (Q4)";"Medicine"
241;21100322429;"Ilahiyat Studies";journal;"13091786, 13091719";0,124;Q3;3;17;33;847;6;32;0,17;49,82;16,67;0;2;Turkey;Middle East;"Bursa IlahIyat Foundation";"2013-2023";"Cultural Studies (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
240;21101134674;"International Journal of Automotive Science and Technology";journal;"25870963";0,159;Q4;3;41;51;1396;37;51;0,73;34,05;16,84;0;21;Turkey;Middle East;"Society of Automotive Engineers Turkey";"2022-2023";"Automotive Engineering (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Transportation (Q4)";"Energy; Engineering; Social Sciences"
239;21100903448;"Journal of Narrative and Language Studies";journal;"21484066";0,117;Q2;3;21;82;609;16;79;0,18;29,00;63,64;0;9;Turkey;Middle East;"Karadeniz Technical University";"2018-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
238;21101140404;"Journal of Turkish Spinal Surgery";journal;"13010336, 21475903";0,125;Q4;3;33;124;807;18;112;0,12;24,45;10,19;0;5;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
237;21100944563;"Mediterranean Journal of Infection, Microbes and Antimicrobials";journal;"2147673X";0,128;Q4;3;28;111;731;24;110;0,20;26,11;62,93;0;18;Turkey;Middle East;"Galenos Publishing House";"2018-2023";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
236;21101054227;"Musicologist";journal;"26185652";0,190;Q2;3;10;30;419;7;30;0,20;41,90;58,33;0;2;Turkey;Middle East;"Trabzon University State Conservatory";"2019-2023";"Music (Q2)";"Arts and Humanities"
235;21101160716;"Plant Protection Bulletin (Turkey)";journal;"13088122, 04063597";0,133;Q4;3;17;20;717;9;20;0,45;42,18;34,78;0;6;Turkey;Middle East;"Plant Protection Central Research Institute";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Health, Toxicology and Mutagenesis (Q4); Insect Science (Q4); Molecular Biology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
234;21101066733;"Yillik: Annual of Istanbul Studies";journal;"26875012, 26875691";0,113;Q3;3;19;42;473;14;40;0,28;24,89;55,56;0;1;Turkey;Middle East;"Suna ve Inan Kirac Vakfi Kultur Sanat Isletmesi";"2019-2022";"Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
233;21101062809;"Anatolian Journal of Family Medicine";journal;"26305593, 26513455";0,123;Q4;4;30;139;631;25;130;0,16;21,03;48,84;0;15;Turkey;Middle East;"Kare Publishing";"2018-2023";"Family Practice (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
232;21101078824;"Archives of Health Science and Research";journal;"26874644";0,139;Q4;4;33;96;1131;29;96;0,25;34,27;73,33;0;10;Turkey;Middle East;"AVES";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Health Professions; Medicine; Social Sciences"
231;21101169888;"Biotech Studies";journal;"27575233, 26873761";0,234;Q3;4;5;33;214;31;33;0,86;42,80;58,33;0;1;Turkey;Middle East;"Field Crops Central Research Institute";"2020-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
230;4400151739;"Cocuk Cerrahisi Dergisi";journal;"26677024, 13055194";0,110;Q4;4;24;62;478;1;61;0,02;19,92;28,33;0;2;Turkey;Middle East;"Logos Medical Publishing";"2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
229;21101121578;"Commagene Journal of Biology";journal;"2602456X";0,149;Q4;4;24;93;1049;31;90;0,25;43,71;42,86;0;6;Turkey;Middle East;"ABADER (Adiyaman Bilimsel Arastirmalar Dernegi)";"2019-2023";"Biochemistry (Q4); Ecology (Q4); Microbiology (Q4); Molecular Biology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
228;21100857857;"Cumhuriyet Ilahiyat Dergisi";journal;"25289861, 2528987X";0,118;Q3;4;0;165;0;17;164;0,13;0,00;0,00;0;0;Turkey;Middle East;"Cumhuriyet University";"2016-2022";"Philosophy (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
227;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,172;Q4;4;31;105;1219;37;98;0,38;39,32;60,00;0;6;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
226;21101067707;"European Journal of Biology";journal;"26022575, 26186144";0,144;Q4;4;34;72;1869;36;72;0,45;54,97;53,85;0;18;Turkey;Middle East;"Istanbul University Press";"2019-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
225;21101131057;"European Journal of Geriatrics and Gerontology";journal;"26872625";0,137;Q4;4;39;73;1234;18;64;0,25;31,64;59,72;0;12;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Geriatrics and Gerontology (Q4)";"Medicine"
224;21100838569;"Gephyra";journal;"13093924, 26515059";0,164;Q1;4;24;59;1018;21;58;0,28;42,42;18,18;0;0;Turkey;Middle East;"Akdeniz Universitesi - Akdeniz Dillerini ve Kulturlerini Arastirma Merkezi";"2017-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
223;21101121914;"International Journal of Medical Biochemistry";journal;"25872362, 2618642X";0,144;Q4;4;33;99;1085;20;92;0,19;32,88;60,91;0;16;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biochemistry (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Biotechnology (Q4); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
222;21101089142;"Istanbul Tip Fakultesi Dergisi";journal;"13056441, 13056433";0,110;Q4;4;55;179;1492;27;177;0,15;27,13;48,91;0;24;Turkey;Middle East;"Istanbul University Press";"2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
221;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";0,155;Q2;4;13;46;588;20;44;0,34;45,23;46,43;0;5;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Education (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
220;21101163292;"Northern Clinics of Istanbul";journal;"21484902, 25364553";0,218;Q4;4;117;99;3041;69;96;0,70;25,99;49,89;0;55;Turkey;Middle East;"Kare Publishing";"2022-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
219;21101100274;"Turk Deprem Arastirma Dergisi";journal;"2687301X";0,197;Q4;4;20;36;780;17;36;0,46;39,00;29,55;0;5;Turkey;Middle East;"Afet ve Acil Durum Yonetimi Baskanligi (AFAD)";"2019-2023";"Computers in Earth Sciences (Q4); Earth-Surface Processes (Q4); Geophysics (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
218;21101017189;"Turkish Journal of Nephrology";journal;"26674440";0,129;Q4;4;49;177;1360;40;172;0,20;27,76;35,86;0;27;Turkey;Middle East;"Turkish Society of Nephrology";"2019-2023";"Nephrology (Q4); Surgery (Q4); Transplantation (Q4)";"Medicine"
217;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,156;Q4;4;43;112;1358;40;112;0,27;31,58;67,69;0;10;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
216;19700175095;"Turkiye Klinikleri Cardiovascular Sciences";journal;"13067656, 21469032";0,112;Q4;4;15;56;346;8;54;0,12;23,07;36,73;0;5;Turkey;Middle East;"OrtadogÂu Reklam Tanitim Yayincilik Turizm Egitim Insaat Sanayi ve Ticaret A.S.";"2010-2022";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
215;19700175019;"Turkiye Klinikleri Dermatoloji";journal;"13000330, 21469016";0,113;Q4;4;19;80;416;9;77;0,07;21,89;74,14;0;4;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Dermatology (Q4)";"Medicine"
214;19700175251;"Turkiye Klinikleri Pediatri";journal;"13000381, 21468990";0,115;Q4;4;19;93;619;12;93;0,09;32,58;53,23;0;9;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"2010-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
213;21101090011;"Akademik Gida";journal;"2148015X, 13047582";0,149;Q4;5;39;138;1670;63;138;0,43;42,82;55,56;0;6;Turkey;Middle East;"Sidas Medya A.S.";"2019-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
212;21100853533;"Asim, Allerji, Immunoloji";journal;"13089234";0,135;Q4;5;39;91;911;20;84;0,25;23,36;59,68;0;15;Turkey;Middle East;"";"2014-2016, 2019-2023";"Immunology (Q4); Immunology and Allergy (Q4); Pulmonary and Respiratory Medicine (Q4)";"Immunology and Microbiology; Medicine"
211;21100201764;"Belleten";journal;"00414255";0,164;Q2;5;31;94;1514;31;94;0,37;48,84;18,92;0;10;Turkey;Middle East;"Turk Tarih Kurumu Basimevi";"1971, 1979-1980, 1999, 2002, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
210;21100245913;"Bilgi Dunyasi";journal;"13023217";0,131;Q4;5;9;40;296;6;38;0,13;32,89;61,54;0;0;Turkey;Middle East;"University and Research Librarians Association, ankara";"2013-2023";"Library and Information Sciences (Q4)";"Social Sciences"
209;21101142541;"E-Journal of Dokuz Eylul University Nursing Faculty";journal;"21490333";0,153;Q4;5;42;143;1684;53;143;0,33;40,10;91,40;0;25;Turkey;Middle East;"Dokuz Eylul University";"2019-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Education (Q4); Emergency Nursing (Q4); Nursing (miscellaneous) (Q4); Review and Exam Preparation (Q4)";"Nursing; Social Sciences"
208;21101126145;"Environmental Research and Technology";journal;"26368498";0,154;Q4;5;27;120;907;52;120;0,41;33,59;52,63;0;22;Turkey;Middle East;"Yildiz Technical University";"2018-2023";"Environmental Engineering (Q4); Pollution (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
207;21101098814;"International Journal of Disabilities Sports and Health Sciences";journal;"26459094";0,166;Q4;5;100;55;3840;29;53;0,54;38,40;41,89;0;17;Turkey;Middle East;"Nevzat Demirci";"2019-2023";"Health (social science) (Q4); Life-span and Life-course Studies (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine; Social Sciences"
206;21100900273;"Journal of Algebra Combinatorics Discrete Structures and Applications";journal;"2148838X";0,214;Q4;5;15;50;248;31;50;0,59;16,53;18,52;0;0;Turkey;Middle East;"Jacodesmath Institute";"2018-2023";"Algebra and Number Theory (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
205;21100788883;"Journal of Cellular Neuroscience and Oxidative Stress";journal;"21497222";0,178;Q4;5;6;17;218;14;17;0,75;36,33;54,55;0;3;Turkey;Middle East;"Society of Cell Membranes and Free Oxygen Radicals";"2015-2023";"Biochemistry (Q4); Biophysics (Q4); Cell Biology (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
204;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,245;Q3;5;27;63;1598;56;61;0,82;59,19;80,82;0;8;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
203;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,159;Q4;5;28;70;1281;38;70;0,53;45,75;52,00;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
202;21101171595;"Journal of Sustainable Construction Materials and Technologies";journal;"2458973X";0,209;Q4;5;32;62;1418;51;62;0,94;44,31;26,32;0;21;Turkey;Middle East;"Kare Publishing";"2019-2023";"Biomaterials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
201;21101070323;"Novitas-ROYAL";journal;"13074733";0,292;Q2;5;15;41;777;55;41;1,25;51,80;31,82;0;5;Turkey;Middle East;"Children Research Center";"2019-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
200;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,159;Q4;5;62;125;2336;74;125;0,63;37,68;34,08;0;11;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
199;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";0,181;Q4;5;35;101;2102;51;101;0,45;60,06;60,00;0;5;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
198;21101175740;"Veterinary Sciences and Practices";journal;"28223608";0,120;Q4;5;21;89;657;22;89;0,23;31,29;23,68;0;7;Turkey;Middle East;"Ataturk Universitesi";"2022-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
197;19600157791;"Adalya";journal;"13012746";0,171;Q2;6;16;52;1150;14;52;0,24;71,88;45,00;0;1;Turkey;Middle East;"Suna Inan Kirac Akdeniz Medeniyetleri Aractirma Enstitusunun";"2009, 2011-2014, 2020-2022";"Conservation (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
196;21101152108;"Adiyaman University Journal of Science";journal;"2146586X, 21471630";0,147;Q4;6;7;106;247;60;106;0,36;35,29;31,58;0;2;Turkey;Middle East;"";"2019-2022";"Applied Mathematics (Q4); Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Mathematics; Physics and Astronomy"
195;21435;"Anestezi Dergisi";journal;"13000578";0,119;Q4;6;102;133;2140;28;125;0,14;20,98;54,15;0;23;Turkey;Middle East;"Anestezi Dergisi";"2002-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
194;21101048988;"Ankara Medical Journal";journal;"13032283, 21484570";0,145;Q3;6;40;216;1123;61;211;0,14;28,08;56,03;0;17;Turkey;Middle East;"Ankara Yildirim Beyazit University";"2019-2023";"Family Practice (Q3); Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
193;51712;"Bogazici Journal";journal;"13009583";0,111;Q4;6;12;21;542;4;21;0,20;45,17;4,55;0;7;Turkey;Middle East;"Bogazici Universitesi";"1993-1995, 2005-2023";"Geography, Planning and Development (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
192;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,289;Q2;6;11;33;352;37;33;1,22;32,00;28,13;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Forestry (Q2); Engineering (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering"
