Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;5000152303;"British Journal of Midwifery";journal;"09694900";0,286;Q2;27;96;372;2801;205;258;0,49;29,18;73,86;0;59;United Kingdom;Western Europe;"MA Healthcare Ltd";"2006-2015, 2017-2023";"Maternity and Midwifery (Q2)";"Nursing"
19;21101054451;"Journal of mother and child";journal;"2719535X, 27196488";0,277;Q2;7;29;98;1028;88;95;0,81;35,45;55,17;0;15;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2019-2023";"Maternity and Midwifery (Q2); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
20;21101041555;"New Zealand College of Midwives Journal";journal;"11783893, 01147870";0,266;Q3;2;0;13;0;8;11;0,64;0,00;0,00;0;0;New Zealand;Pacific Region;"New Zealand College of Midwives";"2020-2022";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3)";"Medicine; Nursing"
21;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,210;Q3;21;122;351;1879;122;208;0,35;15,40;50,76;0;38;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
22;21101043315;"Journal of Perinatal Education";journal;"15488519, 10581243";0,206;Q3;4;16;49;467;26;41;0,53;29,19;80,00;0;7;United States;Northern America;"Springer Publishing Company";"2015-2019, 2021-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Pediatrics (Q4)";"Medicine; Nursing"
23;30024;"Breastfeeding Review";journal;"07292759";0,198;Q3;26;10;34;374;16;29;0,33;37,40;88,00;0;5;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
24;4100151614;"Revue Sage - Femme";journal;"16374088";0,184;Q3;4;71;224;864;17;188;0,09;12,17;78,95;0;40;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Maternity and Midwifery (Q3)";"Nursing"
25;21101046764;"Revista Cuidarte";journal;"22160973, 23463414";0,175;Q3;6;53;191;1600;82;172;0,30;30,19;71,43;0;23;Colombia;Latin America;"Universidad de Santander";"2019-2023";"Nurse Assisting (Q2); Family Practice (Q3); Maternity and Midwifery (Q3); Medical and Surgical Nursing (Q3); Community and Home Care (Q4); Critical Care and Intensive Care Medicine (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
26;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,172;Q4;17;0;22;0;8;18;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q4); Maternity and Midwifery (Q4)";"Nursing"
27;21100893581;"International Journal of Childbirth";journal;"21565295, 21565287";0,170;Q4;7;19;66;714;45;62;0,46;37,58;71,83;0;12;United States;Northern America;"Springer Publishing Company";"2018-2023";"Obstetrics and Gynecology (Q3); Maternity and Midwifery (Q4)";"Medicine; Nursing"
28;21101087773;"International Journal of Child Health and Nutrition";journal;"19294247";0,136;Q4;5;17;63;544;16;63;0,10;32,00;46,43;0;10;Canada;Northern America;"Lifescience Global";"2019-2023";"Maternity and Midwifery (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
29;12650;"Contemporary Ob/Gyn";journal;"00903159";0,126;Q4;11;113;388;327;25;130;0,07;2,89;60,61;0;24;United States;Northern America;"Advanstar Communications Inc.";"1975-1977, 1982, 1996-2002, 2005-2008, 2012-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
30;28123;"Practising Midwife";journal;"14613123";0,121;Q4;12;79;238;895;23;180;0,10;11,33;90,48;0;54;United Kingdom;Western Europe;"Elsevier";"1998-2023";"Maternity and Midwifery (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
31;5400152644;"Matronas Profesion";journal;"15780740";0,103;Q4;6;0;67;0;3;60;0,05;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
32;4700152880;"AIMS Journal";journal;"13579657";0,100;Q4;6;45;123;258;14;96;0,03;5,73;85,19;0;5;United States;Northern America;"SoftLine Information, Inc";"2006-2008, 2017-2020, 2023";"Maternity and Midwifery (Q4)";"Nursing"
