Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;54623;"Llull";journal;"02108615";0,102;-;3;9;12;0;1;12;0,00;0,00;25,00;0;0;Spain;Western Europe;"Sociedad Espanola de Historia de las Ciencias y de las Tecnicas";"1978, 1986, 1999-2002, 2017-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
12;18500158300;"Logos (Spain)";journal;"19883242, 15756866";0,101;Q4;6;13;28;445;0;27;0,00;34,23;15,38;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-1998, 2000-2023";"Philosophy (Q4)";"Arts and Humanities"
13;24328;"Revista de Indias";journal;"00348341, 19883188";0,101;Q4;17;23;23;391;2;22;0,00;17,00;34,78;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1980, 1983, 1985-1987, 1996-2023";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
14;22229;"Al-Qantara";journal;"19882955, 02113589";0,100;Q4;17;20;57;1443;1;54;0,03;72,15;31,82;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 1997-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;17700154902;"Anales de Literatura Hispanoamericana";journal;"02104547, 19882351";0,100;Q4;6;16;118;334;0;114;0,00;20,88;40,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
16;18835;"Anuario de Estudios Medievales";journal;"19884230, 00665061";0,100;Q4;12;23;48;1911;3;43;0,06;83,09;26,09;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1965-1966, 1968, 1996-1997, 2000-2023";"History (Q4)";"Arts and Humanities"
17;5700154772;"Anuario Filosofico";journal;"00665215";0,100;Q4;7;33;78;818;1;75;0,01;24,79;14,81;0;0;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"1992-1996, 1998-2023";"Philosophy (Q4)";"Arts and Humanities"
18;24770;"Arbor";journal;"02101963, 1988303X";0,100;Q4;20;114;293;1721;3;264;0,01;15,10;48,24;5;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973-1974, 1977, 1982, 1996-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;8400155965;"Archivo Espanol de Arte";journal;"00040428, 19888511";0,100;Q4;8;41;95;808;4;94;0,03;19,71;44,44;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
20;5700170927;"Atlantis";journal;"02106124";0,100;Q3;15;29;44;759;2;44;0,05;26,17;66,67;0;0;Spain;Western Europe;"Spanish Association of Anglo-American Studies";"2000-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;12616;"Dynamis";journal;"02119536";0,100;Q4;15;29;56;0;1;56;0,00;0,00;33,33;0;0;Spain;Western Europe;"Editorial Universidad de Granada";"1981-1985, 1987, 1989-2022";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
22;5600155293;"Revista Complutense de Historia de America";journal;"1988270X, 11328312";0,100;Q4;10;7;48;330;2;48;0,03;47,14;37,50;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"History (Q4)";"Arts and Humanities"
23;5800207781;"Revista de Filologia Alemana";journal;"11330406, 19882823";0,100;Q3;5;11;45;183;0;43;0,00;16,64;60,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
24;5800207759;"Revista de Filologia Espanola";journal;"02109174, 19888538";0,100;Q4;9;18;47;585;5;47;0,06;32,50;31,58;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
25;5800207797;"Revista de Filologia Romanica";journal;"0212999X, 19882815";0,100;Q4;7;44;66;1143;1;61;0,02;25,98;48,78;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1996-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
26;16519;"Revista de la Industria Textil";trade journal;"02100800";0,100;Q4;3;98;201;259;0;201;0,00;2,64;30,91;0;0;Spain;Western Europe;"Revitextil S.L.";"1993-2009";"Business and International Management (Q4); History (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Business, Management and Accounting; Engineering; Materials Science"
27;16300154792;"Revista de Literatura";journal;"19884192, 0034849X";0,100;Q4;8;22;66;1010;2;66;0,02;45,91;54,55;3;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
28;26184;"Sefarad";journal;"00370894, 1988320X";0,100;Q4;7;20;59;727;2;59;0,03;36,35;57,14;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1982-1983, 1996-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
29;21101068578;"Archivo de Arte Valenciano";journal;"02115808";;-;3;27;47;200;0;42;0,00;7,41;58,33;0;0;Spain;Western Europe;"Real Academia de Bellas Artes de San Carlos";"2000-2021";"Arts and Humanities (miscellaneous); History; Museology; Music; Visual Arts and Performing Arts";"Arts and Humanities"
30;14074;"Cuadernos de investigacion historica";journal;"02106272";;-;1;2;4;0;0;4;0,00;0,00;0,00;0;0;Spain;Western Europe;"Fundacion Universitaria Espanola";"1978-1979, 1999, 2001-2002, 2019-2022";"History";"Arts and Humanities"
31;24871;"Cuadernos Hispanoamericanos";journal;"0011250X";;-;4;118;0;803;0;0;0,00;6,81;26,80;0;0;Spain;Western Europe;"Agencia Espanola de Cooperacion Internacional (A E C I)";"1971, 1977, 1980, 1983, 1985, 1987, 1989, 2002-2019";"Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
32;16100154733;"Edad de Oro";journal;"02120429";;-;6;23;0;702;0;0;0,00;30,52;45,00;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"2002-2022";"Literature and Literary Theory";"Arts and Humanities"
33;20591;"Emerita";journal;"19888384, 00136662";;-;6;15;0;657;0;0;0,00;43,80;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
34;6000152801;"Goya";journal;"00172715";;-;8;33;0;674;0;0;0,00;20,42;48,48;0;0;Spain;Western Europe;"Fundacion Lazaro Galdiano";"2002-2006, 2008-2022";"Visual Arts and Performing Arts";"Arts and Humanities"
35;5700160314;"Historia Contemporanea";journal;"11302402";;-;9;4;0;0;0;0;0,00;0,00;20,00;0;0;Spain;Western Europe;"UPV/EHU Press";"2002, 2011-2023";"History";"Arts and Humanities"
36;5700166220;"Iberoamericana. America Latina - Espana - Portugal";journal;"15773388";;-;5;3;0;0;0;0;0,00;0,00;100,00;0;0;Spain;Western Europe;"Iberoamericana/Editorial Vervuert";"2002, 2017-2023";"Medicine (miscellaneous); Social Sciences (miscellaneous)";"Medicine; Social Sciences"
37;16300154730;"Insula";journal;"00204536";;-;6;114;0;1430;0;0;0,00;12,54;23,15;0;0;Spain;Western Europe;"Insula: Libreria Ediciones y Publicaciones, S.A.";"2002-2023";"Literature and Literary Theory";"Arts and Humanities"
38;16300154727;"Pensamiento";journal;"00314749";;-;8;16;0;359;0;0;0,00;22,44;23,08;0;0;Spain;Western Europe;"Compania de Jesus, Centro Loyola de Estudios y Comunicacion Social";"2002-2023";"Philosophy";"Arts and Humanities"
39;56361;"Reales Sitios";journal;"04860993";;-;6;18;0;1115;0;0;0,00;61,94;35,00;0;0;Spain;Western Europe;"Spain. Patrimonio Nacional";"1985, 2002-2015";"Conservation; Visual Arts and Performing Arts";"Arts and Humanities"
40;16400154742;"Revista de Literatura Medieval";journal;"11303611";;-;5;10;0;382;0;0;0,00;38,20;30,00;0;0;Spain;Western Europe;"Universidad de Alcala de Henares, Departamento de Filologia";"2002-2005, 2007-2013, 2015, 2017-2022";"Literature and Literary Theory";"Arts and Humanities"
41;5800225701;"Revista de Occidente";journal;"00348635";;-;5;86;0;292;0;0;0,00;3,40;10,84;0;0;Spain;Western Europe;"Fundacion Jose Ortega y Gasset";"2002-2004, 2007-2023";"Cultural Studies; History; Literature and Literary Theory; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
42;16100154771;"Studia Monastica";book series;"00393258";;-;4;12;0;794;0;0;0,00;66,17;0,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies";"Arts and Humanities"
