Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
33;12318;"Optical Materials";journal;"09253467";0,647;Q2;119;1241;3332;58641;13448;3327;4,02;47,25;33,10;0;264;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Inorganic Chemistry (Q1); Atomic and Molecular Physics, and Optics (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
34;14456;"Polymer International";journal;"10970126, 09598103";0,640;Q2;121;117;479;5816;1625;463;3,10;49,71;40,47;0;22;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Materials Chemistry (Q2); Organic Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
35;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q2;137;284;988;15178;3512;971;3,29;53,44;41,47;0;161;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
36;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,614;Q2;187;247;1204;12412;4009;1198;3,28;50,25;40,76;0;139;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
37;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,607;Q2;184;1052;3163;57711;9326;3156;2,88;54,86;34,10;0;85;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
38;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,585;Q2;63;332;471;19835;2182;469;4,84;59,74;35,56;0;172;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Drug Discovery (Q2); Information Systems (Q2); Inorganic Chemistry (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,584;Q2;173;614;2304;40789;5845;2287;2,33;66,43;32,22;0;31;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
40;21100873487;"Peptide Science";journal;"24758817";0,584;Q2;19;27;114;1802;245;108;1,96;66,74;47,01;0;1;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2018-2023";"Biophysics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Biomaterials (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
41;26508;"Synthesis";journal;"1437210X, 00397881";0,582;Q2;155;414;1395;24970;3076;1389;2,04;60,31;28,75;0;24;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
42;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,579;Q2;91;230;430;12403;1500;416;3,86;53,93;42,41;0;146;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;21100304268;"Asian Journal of Organic Chemistry";journal;"21935807";0,578;Q2;60;348;1018;24257;2859;1010;2,72;69,70;31,19;0;21;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2012-2023";"Organic Chemistry (Q2)";"Chemistry"
44;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,575;Q2;35;88;260;3782;844;258;2,45;42,98;38,31;0;38;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
45;24642;"Journal of Molecular Structure";journal;"00222860";0,571;Q2;125;2274;6212;125212;26162;6201;4,40;55,06;37,78;0;608;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Spectroscopy (Q2)";"Chemistry"
46;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,550;Q2;75;54;172;2684;517;167;2,90;49,70;33,72;0;15;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
47;4400151742;"Beilstein Journal of Organic Chemistry";journal;"18605397";0,517;Q2;81;143;644;9168;1540;637;2,19;64,11;34,33;0;14;Germany;Western Europe;"Beilstein-Institut Zur Forderung der Chemischen Wissenschaften";"2005-2023";"Organic Chemistry (Q2)";"Chemistry"
48;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,511;Q2;88;43;145;2620;535;145;3,26;60,93;49,10;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Physical and Theoretical Chemistry (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
49;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,509;Q2;149;168;496;8687;1612;491;2,69;51,71;39,06;0;23;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
50;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,508;Q2;166;306;1562;10187;4179;1562;2,58;33,29;36,40;0;155;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Organic Chemistry (Q2); Pharmaceutical Science (Q2); Biochemistry (Q3); Clinical Biochemistry (Q3); Drug Discovery (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
51;26489;"Starch/Staerke";journal;"00389056, 1521379X";0,505;Q2;100;183;474;9529;1471;468;2,99;52,07;42,39;0;29;Germany;Western Europe;"Wiley-VCH Verlag";"1949-1959, 1961-2023";"Food Science (Q2); Organic Chemistry (Q2)";"Agricultural and Biological Sciences; Chemistry"
52;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,501;Q2;129;295;606;17364;1595;599;2,46;58,86;34,25;0;32;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;24599;"Computational Biology and Chemistry";journal;"14769271";0,497;Q2;68;137;466;7805;1543;460;2,87;56,97;32,73;0;66;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
54;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";0,471;Q2;46;40;122;2294;361;122;2,52;57,35;48,99;0;18;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Organic Chemistry (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q3); Pharmacology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,462;Q3;70;457;1385;22578;4052;1384;2,67;49,40;36,07;0;68;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
56;26491;"Synlett";journal;"09365214, 14372096";0,450;Q3;141;514;1085;24731;1709;1077;1,60;48,11;29,43;0;22;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q3)";"Chemistry"
57;21101038537;"SynOpen";journal;"25099396";0,446;Q3;11;75;90;4509;173;89;2,10;60,12;34,25;0;9;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Materials Science (miscellaneous) (Q2); Biomaterials (Q3); Catalysis (Q3); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
58;21744;"Planta Medica";journal;"14390221, 00320943";0,445;Q3;135;86;416;4012;1010;407;2,07;46,65;45,17;0;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Analytical Chemistry (Q2); Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;14123;"Lipids";journal;"15589307, 00244201";0,438;Q3;132;24;135;1015;259;132;2,23;42,29;44,67;1;13;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q3); Organic Chemistry (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
60;5300152528;"Journal of Essential Oil-Bearing Plants";journal;"0972060X";0,434;Q3;39;114;358;5502;900;358;2,33;48,26;41,76;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Analytical Chemistry (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,430;Q3;134;176;792;4530;1390;775;1,50;25,74;33,19;0;33;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3); Biochemistry (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
62;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,412;Q3;135;116;312;5175;681;305;2,18;44,61;38,79;0;21;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemical Engineering; Chemistry"
63;24819;"Natural Product Research";journal;"14786427, 14786419";0,410;Q3;71;1187;2587;29378;6297;2577;2,29;24,75;45,08;0;350;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Plant Science (Q2); Analytical Chemistry (Q3); Biochemistry (Q3); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry"
64;25865;"High Performance Polymers";journal;"09540083, 13616412";0,407;Q3;47;85;328;3796;764;326;2,08;44,66;34,59;0;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
65;26512;"Tetrahedron";journal;"14645416, 00404020";0,406;Q3;236;380;1380;19469;2880;1375;2,22;51,23;32,72;0;38;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q3); Drug Discovery (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,381;Q3;23;30;69;1215;156;69;1,81;40,50;30,43;0;11;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q3); Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
67;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";0,375;Q3;148;197;842;7006;1496;799;1,74;35,56;37,51;2;26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
68;13572;"Cellular Polymers";journal;"14782421, 02624893";0,373;Q3;31;13;43;748;70;43;1,57;57,54;21,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Organic Chemistry (Q3); Polymers and Plastics (Q3)";"Chemistry; Materials Science"
69;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,359;Q3;132;218;855;12852;1791;845;2,15;58,95;32,84;0;34;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Biochemistry (Q3); Inorganic Chemistry (Q3); Materials Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
70;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,355;Q3;101;81;349;4470;623;347;1,82;55,19;31,79;0;8;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Biochemistry (Q3); Environmental Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
71;24080;"Heterocyclic Communications";journal;"07930283, 21910197";0,353;Q3;27;16;56;510;123;56;1,51;31,88;33,75;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Organic Chemistry (Q3)";"Chemistry"
72;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,352;Q3;73;78;164;3861;288;163;1,74;49,50;40,52;0;13;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q3); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Pharmacology (Q3); Molecular Biology (Q4); Molecular Medicine (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
