Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;18060;"ZKG International (discontinued)";trade journal;"09490205";0,246;Q2;19;99;299;421;27;291;0,11;4,25;16,33;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
12;26381;"Bautechnik";trade journal;"09328351, 14370999";0,244;Q2;22;114;374;1271;58;354;0,17;11,15;9,68;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
13;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,224;Q2;16;77;271;600;32;252;0,09;7,79;5,80;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
14;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,223;Q2;19;35;141;411;24;138;0,15;11,74;5,56;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
15;12670;"European Coatings Journal";trade journal;"09303847";0,217;Q2;14;119;154;407;26;141;0,17;3,42;21,43;0;0;Germany;Western Europe;"Vincentz Verlag";"1988-1993, 1995-2014, 2016, 2018";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q3)";"Chemical Engineering; Materials Science"
16;64541;"VGB PowerTech";trade journal;"14353199";0,210;Q3;16;147;455;724;34;426;0,07;4,93;5,24;0;0;Germany;Western Europe;"VGB-Kraftswerktechnik GmbH";"1996-2012";"Electrical and Electronic Engineering (Q3)";"Engineering"
17;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,208;Q2;13;184;509;371;32;490;0,06;2,02;21,88;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,207;Q2;25;0;46;0;24;40;0,28;0,00;0,00;0;0;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Geotechnical Engineering and Engineering Geology (Q2); Earth-Surface Processes (Q3); Geology (Q3); Management of Technology and Innovation (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
19;22521;"Fleischwirtschaft";trade journal;"0015363X";0,199;Q3;17;262;928;855;71;784;0,08;3,26;27,90;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1973-1981, 1983-1989, 1996-1998, 2002-2014, 2016, 2018, 2022";"Food Science (Q3)";"Agricultural and Biological Sciences"
20;29670;"Galvanotechnik";trade journal;"00164232";0,197;Q3;12;333;939;1816;123;784;0,15;5,45;17,27;0;0;Germany;Western Europe;"Eugen G. Leuze Verlag";"1969-1994, 1996-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Materials Science"
21;17175;"Textiles Magazine";trade journal;"13671308";0,197;Q1;8;0;67;0;21;63;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Textile Institute";"1994-2001, 2003-2006";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
22;28413;"Stahl und Eisen";trade journal;"03404803";0,195;Q3;17;234;669;458;43;598;0,05;1,96;4,89;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1968-1991, 1993-2023";"Materials Chemistry (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;16025;"Gas Waerme International";trade journal;"00209384";0,192;Q2;7;97;253;258;16;226;0,06;2,66;6,90;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Energy Engineering and Power Technology (Q2); Building and Construction (Q3)";"Energy; Engineering"
24;28195;"GIM International (discontinued)";trade journal;"15669076";0,191;Q2;12;136;212;109;17;196;0,05;0,80;17,58;0;0;Netherlands;Western Europe;"Geomatics Information and Trading Centre B.V.";"2001-2018";"Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
25;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,188;Q2;8;69;234;541;21;229;0,10;7,84;9,48;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q2); Ocean Engineering (Q2); Process Chemistry and Technology (Q2); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Engineering; Environmental Science"
26;24540;"Eisenbahningenieur";trade journal;"00132810";0,180;Q3;6;174;572;578;18;522;0,03;3,32;7,10;0;0;Germany;Western Europe;"Tetzlaff Verlag GmbH &amp; Co. KG";"1973-1979, 1981, 1983-1989, 1994-2008";"Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
27;82667;"Paper Technology";trade journal;"09586024";0,166;Q2;15;50;155;326;16;134;0,06;6,52;21,54;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
28;32844;"Kettenwirk-Praxis";trade journal;"00473405";0,160;Q2;7;105;241;146;9;241;0,03;1,39;20,00;0;0;Germany;Western Europe;"Karl Mayer Holding GmbH and Co KG";"1989-1990, 1992-2017";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
29;22747;"ATZ Automobiltechnische Zeitschrift";trade journal;"00012785";0,158;Q3;12;255;689;429;21;575;0,04;1,68;2,97;0;0;Germany;Western Europe;"Springer Vieweg";"1970-1990, 1994, 1996-2008";"Automotive Engineering (Q3)";"Engineering"
30;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,158;Q3;6;84;252;509;10;236;0,03;6,06;3,38;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q3)";"Engineering"
31;13161;"Teaching Geography";trade journal;"03058018";0,157;Q3;10;35;70;132;8;67;0,10;3,77;38,10;0;0;United Kingdom;Western Europe;"Geographical Association";"1983, 1997-2014";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Human Factors and Ergonomics (Q4)";"Earth and Planetary Sciences; Social Sciences"
32;23928;"Concrete (London)";trade journal;"00105317";0,154;Q3;15;194;680;248;27;655;0,02;1,28;7,64;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
33;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,152;Q2;12;75;175;110;9;151;0,05;1,47;5,13;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
34;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,150;Q3;7;101;313;67;10;304;0,03;0,66;5,26;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
35;27269;"MO Metalloberflache Beschichten von Metall und Kunststoff";trade journal;"00260797";0,148;Q3;10;0;404;0;35;363;0,13;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1968-2006";"Mechanical Engineering (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
36;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,147;Q3;35;72;274;0;28;259;0,08;0,00;29,41;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
37;12033;"Welding and Cutting";trade journal;"16123433";0,147;Q3;12;42;158;251;18;140;0,09;5,98;10,00;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
38;82087;"Chemical Fibers International";trade journal;"14343584";0,146;Q2;16;75;369;136;29;274;0,06;1,81;16,22;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Industrial and Manufacturing Engineering (Q2); Business and International Management (Q3)";"Business, Management and Accounting; Engineering"
39;4400151711;"Kunststoffe International";trade journal;"18624243";0,146;Q3;11;309;305;346;14;291;0,05;1,12;10,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2019, 2021-2023";"Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemistry; Materials Science"
40;93867;"EDN";trade journal;"00127515";0,143;Q3;12;309;1291;299;69;908;0,07;0,97;12,41;0;0;United Kingdom;Western Europe;"Reed Business Information (Cahners)";"1971-1988, 1994-2013";"Electrical and Electronic Engineering (Q3)";"Engineering"
41;21048;"CFI, Ceramic Forum International/Berichte der DKG (Deutsche Keramische Gesellschaft)";trade journal;"01739913";0,142;Q3;18;175;557;693;31;496;0,05;3,96;14,29;0;0;Germany;Western Europe;"Goeller Verlag GmbH";"1981-1993, 1996-2022";"Ceramics and Composites (Q3); Materials Chemistry (Q4)";"Materials Science"
42;12942;"Filtration and Separation";trade journal;"18737218, 00151882";0,142;Q3;33;113;464;108;23;339;0,06;0,96;12,50;1;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1970-2019, 2021-2023";"Environmental Science (miscellaneous) (Q3); Filtration and Separation (Q3); Industrial and Manufacturing Engineering (Q3)";"Chemical Engineering; Engineering; Environmental Science"
43;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,139;Q3;21;16;43;63;31;38;0,97;3,94;1,75;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
44;13058;"Ingenieria Quimica";trade journal;"02102064";0,138;Q2;6;184;491;1326;13;469;0,03;7,21;19,85;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
45;17185;"Textilveredlung";trade journal;"00405310";0,134;Q3;10;0;59;0;7;59;0,12;0,00;0,00;0;0;Switzerland;Western Europe;"Swiss Society Textile and Chemistry";"1975-1976, 1979, 1981-1982, 1985-1986, 1988-1999, 2003, 2005-2006";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
46;145251;"Compound Semiconductor";trade journal;"1096598X";0,133;Q4;6;75;185;0;19;130;0,10;0,00;10,13;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2005-2007";"Electronic, Optical and Magnetic Materials (Q4)";"Materials Science"
47;27554;"Beritchte zur Deutschen Landeskunde";trade journal;"00059099";0,130;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Zentralausschus fur Deutsche Landeskunde";"1977-1980, 1982-2012";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
48;27349;"Metallurgia Italiana";trade journal;"00260843";0,130;Q3;19;76;290;783;10;270;0,05;10,30;31,78;0;0;Italy;Western Europe;"Associazione Italiana di Metallurgia";"1969-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,129;Q3;11;52;216;173;16;183;0,06;3,33;6,25;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
50;14525;"Sulzer Technical Review";trade journal;"16609042";0,129;Q3;7;25;70;0;10;61;0,13;0,00;3,45;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q3); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
51;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,129;Q2;11;185;532;250;6;520;0,01;1,35;23,08;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Materials Science"
52;13224;"Polymers Paint Colour Journal";trade journal;"1357731X";0,128;Q3;5;152;399;75;8;359;0,03;0,49;21,35;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1974-1977, 1980-1981, 1984, 1987-1989, 1996-2022";"Polymers and Plastics (Q3); Surfaces, Coatings and Films (Q3); Materials Chemistry (Q4)";"Materials Science"
53;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,127;Q3;12;95;266;412;11;250;0,05;4,34;9,21;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
54;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,126;Q2;16;27;85;114;41;78;0,46;4,22;12,90;0;0;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
55;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,124;Q3;11;193;573;360;9;539;0,01;1,87;7,55;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
56;24560;"MTZ Motortechnische Zeitschrift";trade journal;"00248525";0,124;Q3;14;181;488;379;27;383;0,07;2,09;3,07;0;0;Germany;Western Europe;"Springer Vieweg";"1970-2008";"Automotive Engineering (Q3)";"Engineering"
57;19700173600;"Elektrowaerme International";trade journal;"23671130";0,123;Q3;4;30;82;60;5;82;0,03;2,00;6,98;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"2003-2017";"Electrical and Electronic Engineering (Q3)";"Engineering"
58;145369;"Fuel Cell Review";trade journal;"17433029";0,121;Q4;7;0;130;0;9;81;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"Institute of Physics";"2005-2006";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
59;18770;"Petroleum Economist";trade journal;"0306395X";0,121;Q3;4;762;2702;0;10;75;0,00;0,00;11,11;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Marketing (Q4)";"Business, Management and Accounting; Energy"
60;14474;"Reinforced Plastics";trade journal;"00343617";0,120;Q3;32;71;571;1;23;204;0,03;0,01;23,68;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Polymers and Plastics (Q3)";"Materials Science"
61;15996;"International Dyer and Finisher";trade journal;"0020658X";0,118;Q3;12;97;287;193;36;287;0,16;1,99;29,09;0;0;United Kingdom;Western Europe;"World Textile Information Network";"1989-1992, 1995-2023";"Business and International Management (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
62;13052;"Manufacturing Engineer";trade journal;"09569944, 17410509";0,118;Q3;19;72;238;0;25;199;0,10;0,00;25,64;0;0;United Kingdom;Western Europe;"Institution of Engineering and Technology";"1989-2007";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4); Information Systems (Q4)";"Computer Science; Engineering"
63;27334;"Network Security";trade journal;"13534858";0,118;Q4;30;60;234;223;50;231;0,28;3,72;2,13;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Computer Networks and Communications (Q4); Information Systems and Management (Q4); Safety, Risk, Reliability and Quality (Q4)";"Computer Science; Decision Sciences; Engineering"
64;29292;"Nursing times";trade journal;"09547762";0,117;Q4;30;401;2055;159;199;2004;0,08;0,40;68,81;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
65;18082;"GAK Gummi Fasern Kunststoffe (discontinued)";trade journal;"01761625";0,116;Q3;9;87;301;530;9;265;0,03;6,09;11,32;0;0;Germany;Western Europe;"Dr. Gupta Verlag";"1979, 1984-2017";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
66;16585;"Technische Textilien";trade journal;"03233243";0,116;Q3;8;79;194;134;17;190;0,08;1,70;26,73;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
67;145424;"Annual Conference Report - International Textile Manufacturers Federation";trade journal;"17274761";0,114;Q3;1;19;34;24;1;31;0,04;1,26;0,00;0;0;Switzerland;Western Europe;"International Textile Manufacturers Federation";"2004-2007, 2013-2016, 2018";"Business and International Management (Q3)";"Business, Management and Accounting"
68;73847;"Archaeological Textiles Newsletter";trade journal;"01697331";0,114;Q3;6;15;40;124;2;39;0,05;8,27;60,00;0;0;Norway;Western Europe;"Norwegian University of Science and Technology";"1998-2011, 2013-2015";"Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
69;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,114;Q3;8;70;399;134;11;373;0,02;1,91;7,83;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Energy (miscellaneous) (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
70;36573;"JEC Composites Magazine";trade journal;"1639965X";0,114;Q3;10;152;479;110;10;475;0,02;0,72;10,56;0;0;France;Western Europe;"Centre de documentation du verre textile et des plastiques renforces";"2003-2019, 2021-2022";"Materials Science (miscellaneous) (Q3); Ceramics and Composites (Q4)";"Materials Science"
71;28444;"Steel Times International";trade journal;"01437798";0,114;Q3;10;93;300;66;13;273;0,05;0,71;16,36;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
72;39885;"Synthetic Fibres";trade journal;"-";0,114;Q3;6;14;47;171;4;47;0,03;12,21;38,46;0;0;Germany;Western Europe;"Hanser Publishers";"1989-1993, 1995-2008";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Materials Science"
73;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,114;Q4;16;78;215;191;24;204;0,14;2,45;9,84;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
74;24553;"Water 21";trade journal;"15619508";0,113;Q4;13;107;348;255;19;269;0,04;2,38;18,56;0;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2007";"Environmental Engineering (Q4); Fluid Flow and Transfer Processes (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Environmental Science"
75;16365;"World Cement";trade journal;"02636050";0,112;Q4;11;260;639;113;15;605;0,02;0,43;6,81;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q4)";"Engineering"
76;16026;"Knitting International";trade journal;"02668394";0,110;Q3;6;91;374;0;8;367;0,02;0,00;36,36;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1989-2000, 2002-2013, 2016-2019, 2021-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Ceramics and Composites (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
77;18113;"Lighting Journal (Rugby, England)";trade journal;"09504559";0,110;Q4;5;46;163;48;2;130;0,01;1,04;6,06;0;0;United Kingdom;Western Europe;"Institution of Lighting Engineers";"1986-1990, 1993-2008";"Electrical and Electronic Engineering (Q4)";"Engineering"
78;19008;"Nordic Steel and Mining Review";trade journal;"02840448";0,110;Q4;3;39;81;0;6;66;0,11;0,00;6,90;0;0;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys (Q4)";"Materials Science"
79;34912;"Revista de Quimica Textile";trade journal;"03003418";0,110;Q3;4;31;106;324;2;103;0,03;10,45;40,91;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q3); Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Environmental Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
80;23430;"Chemistry World";trade journal;"14737604";0,109;Q4;18;265;871;111;14;221;0,02;0,42;42,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2004-2022";"Chemistry (miscellaneous) (Q4)";"Chemistry"
81;28914;"Wire";trade journal;"00435996";0,109;Q4;5;45;159;4;3;139;0,02;0,09;0,00;0;0;Germany;Western Europe;"Meisenbach GmbH";"1970-1988, 1990-2007";"Mechanical Engineering (Q4)";"Engineering"
82;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,108;Q3;10;0;81;0;3;81;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
83;13726;"Kunststoffe Plast Europe";trade journal;"09450084";0,108;Q3;16;0;627;0;28;596;0,03;0,00;0,00;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1994-2005";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Materials Science"
