Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
13;69635;"Management Information Systems";book series;"14706326";0,114;-;16;0;396;0;56;389;0,19;0,00;United States;Northern America;"Management Information Systems Research Center";"2000, 2002-2004";"Engineering (miscellaneous) (Q3)";"Engineering"
14;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,208;Q3;14;20;52;557;7;52;0,17;27,85;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
15;14541;"Information Technology and Disabilities";journal;"10735127";0,121;Q4;10;7;42;110;8;37;0,16;15,71;United States;Northern America;"EASI: Equal Access to Software and Information";"1996, 1998-1999, 2002-2006, 2013-2014";"Human-Computer Interaction (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
16;21100420809;"Proceedings of the 6th Chinese Optoelectronics Symposium, COES 2003";conference and proceedings;"-";0,124;-;4;0;80;0;9;78;0,11;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
17;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,101;Q4;19;33;20;584;2;20;0,10;17,70;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;52779;"DB2 Magazine";trade journal;"15563251, 15563235";0,112;Q4;3;81;115;17;7;108;0,06;0,21;United States;Northern America;"Miller Freeman Publications Inc.";"2003-2009";"Information Systems (Q4); Information Systems and Management (Q4); Software (Q4)";"Computer Science; Decision Sciences"
19;21100775540;"2003 International Semiconductor Device Research Symposium, ISDRS 2003 - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
20;145394;"Information Management";journal;"1080286X";;-;2;22;0;21;0;0;0,00;0,95;United States;Northern America;"IGI Publishing";"2005-2006";"Information Systems; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";;-;27;20;0;787;0;0;0,00;39,35;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;21100886533;"Journal of Information Technology Case and Application Research";journal;"15228053, 23336897";;-;20;19;0;425;0;0;0,00;22,37;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Information Systems and Management; Management Science and Operations Research";"Decision Sciences"
23;4000151001;"Resource Sharing and Information Networks";journal;"07377797, 15411125";0,104;Q4;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Taylor and Francis Ltd.";"1983-1987, 1989-1999, 2001-2003, 2005, 2008-2009";"Information Systems (Q4); Information Systems and Management (Q4)";"Computer Science; Decision Sciences"
