Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
18;16900154707;"Crop and Pasture Science";journal;"18365795, 18360947";0,586;Q2;101;138;409;5779;508;408;1,11;41,88;24,63;0;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,564;Q1;91;52;152;839;174;88;1,00;16,13;54,55;1;0;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
20;17700155817;"Australasian Journal of Combinatorics";journal;"10344942, 22023518";0,535;Q3;34;85;166;900;55;166;0,28;10,59;32,37;0;0;Australia;Pacific Region;"University of Queensland Press";"1996-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
21;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,499;Q2;84;76;193;3876;247;189;1,16;51,00;39,13;4;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Reproductive Medicine (Q2); Biotechnology (Q3); Developmental Biology (Q3); Endocrinology (Q3); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;19900192550;"Journal of the Virtual Explorer";journal;"14418142, 14418126";0,468;Q2;33;31;72;1211;50;66;0,11;39,06;33,33;0;0;Australia;Pacific Region;"Virtual Explorer Pty. Ltd.";"2000-2014, 2016";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
23;21411;"Anaesthesia and Intensive Care";journal;"0310057X, 14480271";0,445;Q1;72;177;471;2941;431;345;0,81;16,62;24,28;26;0;Australia;Pacific Region;"Australian Society of Anaesthetists";"1972-2023";"Critical Care and Intensive Care Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
24;21100277171;"Communicable diseases intelligence quarterly report";journal;"14474514";0,400;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Health and Ageing";"2012-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
25;27608;"Journal of Obstetrics and Gynaecology Research";journal;"14470756, 13418076";0,400;Q2;65;97;188;2040;192;186;0,96;21,03;25,95;8;0;Australia;Pacific Region;"Blackwell Publishing Asia";"1976-1977, 1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine"
26;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,383;Q2;50;56;118;879;71;118;0,70;15,70;13,45;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
27;21574;"Emu";journal;"14485540, 01584197";0,382;Q2;47;37;120;1441;81;119;0,65;38,95;28,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
28;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,353;Q3;44;30;92;1150;53;90;0,43;38,33;23,08;12;0;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
29;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,342;Q3;91;171;420;6220;314;415;0,75;36,37;21,35;6;0;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences"
30;40596;"Australian and New Zealand Journal of Audiology";journal;"14434873";0,324;Q3;18;12;38;296;21;36;0,35;24,67;79,41;0;0;Australia;Pacific Region;"Australian Academic Press";"2000-2010";"Speech and Hearing (Q3)";"Health Professions"
31;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,320;Q3;30;33;81;842;50;80;0,40;25,52;29,31;12;0;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
32;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,298;Q2;40;22;79;889;79;78;0,82;40,41;55,56;15;0;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q2)";"Social Sciences"
33;31273;"Memoirs of the Queensland Museum";journal;"00798835";0,298;Q3;37;46;71;1815;39;71;0,59;39,46;21,43;0;0;Australia;Pacific Region;"Queensland Museum";"1987-2009, 2011-2022";"Ecology (Q3); Paleontology (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;30024;"Breastfeeding Review";journal;"07292759";0,297;Q2;26;8;31;0;23;29;0,32;0,00;78,57;0;0;Australia;Pacific Region;"Australian Breastfeeding Association";"1997-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
35;29997;"Asia Pacific Journal of Clinical Nutrition";journal;"14406047, 09647058";0,296;Q2;89;76;357;2508;256;355;0,83;33,00;37,82;0;0;Australia;Pacific Region;"HEC Press";"1996-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
36;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,296;Q2;43;47;191;1469;91;191;0,39;31,26;31,73;0;0;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
37;11300153316;"Journal of Medical Imaging and Radiation Oncology";journal;"17549485, 17549477";0,265;Q3;52;115;307;1610;210;281;0,64;14,00;22,61;16;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
38;23516;"Journal of the Royal Society of Western Australia";journal;"0035922X";0,252;Q1;29;25;56;773;17;56;0,15;30,92;38,71;0;0;Australia;Pacific Region;"Royal Society of Western Australia Inc.";"1981, 1983-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
39;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,242;Q3;19;39;50;403;19;42;0,38;10,33;34,09;3;0;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
40;22630;"Proceedings of the Linnean Society of New South Wales";journal;"0370047X";0,235;Q2;22;17;38;633;22;37;0,58;37,24;10,53;0;0;Australia;Pacific Region;"Linnean Society of New South Wales";"1980-1981, 1983, 1996-2001, 2003-2011, 2015";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
41;17355;"Road and Transport Research";journal;"10375783";0,235;Q2;21;37;91;597;25;89;0,16;16,14;28,13;0;0;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
42;25585;"Pacific Economic Bulletin";journal;"08178038";0,234;Q2;18;44;73;748;37;73;0,48;17,00;13,95;1;0;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Geography, Planning and Development (Q2); Development (Q3)";"Engineering; Social Sciences"
43;24685;"Australian Zoologist";journal;"00672238";0,232;Q3;34;23;41;796;18;40;0,42;34,61;25,64;0;0;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
44;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,230;Q1;18;39;25;398;11;25;0,44;10,21;44,12;0;0;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q1); Emergency Nursing (Q2); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
45;18753;"Water";journal;"03100367";0,227;Q2;17;125;266;508;24;235;0,09;4,06;15,00;0;0;Australia;Pacific Region;"Australian Water Association";"1977-1982, 1985, 1987, 1992, 1997-2010";"Fluid Flow and Transfer Processes (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Environmental Science"
46;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,220;Q3;26;48;151;443;41;97;0,33;9,23;25,00;0;0;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,219;Q3;20;42;127;1134;31;99;0,26;27,00;38,33;0;0;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
48;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,216;Q2;21;49;172;697;19;134;0,10;14,22;0,00;0;0;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
49;40719;"Tropical Grasslands";journal;"00494763";0,215;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Tropical Grassland Society of Australia Inc.";"1993-1994, 1996-2010";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
50;19847;"Rangeland Journal";journal;"10369872, 18347541";0,212;Q3;46;15;48;546;55;48;0,72;36,40;21,74;0;0;Australia;Pacific Region;"CSIRO";"1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
51;24339;"Australian orthodontic journal";journal;"05873908";0,210;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Medicine (miscellaneous) (Q3); Orthodontics (Q3)";"Dentistry; Medicine"
52;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,206;Q4;13;31;47;491;9;47;0,19;15,84;18,75;0;0;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
53;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,204;Q2;21;33;91;3562;34;75;0,36;107,94;29,63;0;0;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q2); Law (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
54;145259;"International Education Journal";journal;"14431475";0,203;Q3;40;84;119;2109;33;119;0,27;25,11;58,33;0;0;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q3)";"Social Sciences"
55;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,197;Q3;38;46;151;1181;31;134;0,21;25,67;65,04;2;0;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
56;25622;"Journal of Research and Practice in Information Technology";journal;"1443458X";0,197;Q3;24;29;54;776;35;47;0,75;26,76;23,33;0;0;Australia;Pacific Region;"Australian Computer Society";"1996-2014";"Computer Networks and Communications (Q3); E-learning (Q3); Hardware and Architecture (Q3); Management Information Systems (Q3); Software (Q3); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
57;3600148103;"Sexual Health";journal;"14498987, 14485028";0,191;Q3;53;38;37;958;16;32;0,43;25,21;56,67;0;0;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
58;28052;"Australian Family Physician";journal;"03008495";0,190;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australian College of General Practitioners";"1973-2017";"Family Practice (Q3)";"Medicine"
59;23912;"Journal of Inequalities in Pure and Applied Mathematics";journal;"14435756";0,186;Q4;31;141;58;1621;13;58;0,22;11,50;12,75;0;0;Australia;Pacific Region;"Victoria University of Technology";"1999, 2004-2009";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4)";"Mathematics"
60;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,182;Q3;54;11;41;420;15;31;0,37;38,18;45,83;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,178;Q2;43;34;76;777;25;59;0,19;22,85;78,21;0;0;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q2); Nursing (miscellaneous) (Q3)";"Nursing"
62;12080;"Australian Health Review";journal;"14498944, 01565788";0,172;Q3;58;100;269;1386;109;254;0,28;13,86;56,77;17;0;Australia;Pacific Region;"CSIRO";"1980-2023";"Health Policy (Q3)";"Medicine"
63;20024;"Australian Prescriber";journal;"03128008, 18393942";0,164;Q3;40;90;219;334;50;113;0,28;3,71;30,77;3;0;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
64;5300152229;"Electronic Journal of Structural Engineering";journal;"14439255";0,157;Q3;24;0;7;0;2;7;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Department of Civil and Environmental Engineering, The University of Melbourne";"2001-2023";"Civil and Structural Engineering (Q3)";"Engineering"
65;22571;"Food Australia";journal;"10325298";0,153;Q2;26;190;148;372;27;133;0,14;1,96;29,79;0;0;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
66;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,149;Q3;62;42;115;876;29;112;0,29;20,86;33,09;7;0;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q3)";"Medicine"
67;16227;"Journal of law and medicine";journal;"1320159X";0,149;Q3;21;50;142;0;39;130;0,25;0,00;60,00;0;0;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
68;27290;"Materials Forum";journal;"08832900";0,148;Q3;28;111;80;1597;13;76;0,08;14,39;17,73;0;0;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;23530;"Annals of the Royal Australasian College of Dental Surgeons";journal;"01581570";0,144;Q3;15;0;56;0;7;56;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Royal Australasian College of Dental Surgeons";"1977, 1979, 1984, 1986, 1989, 1991, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012";"Medicine (miscellaneous) (Q3)";"Medicine"
70;17839;"Conservation Science Western Australia";journal;"14473682";0,140;Q4;22;0;45;0;16;43;0,37;0,00;0,00;0;0;Australia;Pacific Region;"Science Division, Department of Environment and Conservation";"2002, 2004, 2006-2017";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
71;19791;"Muelleria";journal;"22042032, 00771813";0,139;Q4;12;17;38;200;4;38;0,07;11,76;20,00;0;0;Australia;Pacific Region;"Royal Botanic Gardens Melbourne";"1982-1983, 1985, 1991-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
72;12237;"Complexity International";journal;"13200682";0,138;Q4;17;17;34;278;13;34;0,05;16,35;11,11;0;0;Australia;Pacific Region;"Charles Sturt University";"1996-1998, 2000, 2002, 2004-2005, 2008";"Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Software (Q4)";"Computer Science"
73;26096;"Australian Journal of Clinical and Experimental Hypnosis";journal;"01560417";0,130;Q4;12;16;42;333;3;38;0,04;20,81;55,56;0;0;Australia;Pacific Region;"Australian Society of Hypnosis Ltd";"1978-1985, 1987-2013, 2016-2017";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
74;17685;"Australian Veterinary Practitioner";journal;"0310138X";0,129;Q3;16;21;85;362;7;82;0,05;17,24;46,67;0;0;Australia;Pacific Region;"Australian Small Animal Veterinary Association";"1996-2013, 2015, 2017-2019, 2022";"Small Animals (Q3)";"Veterinary"
75;60455;"Acoustics Australia";journal;"18392571, 08146039";0,126;Q4;28;20;91;129;18;61;0,32;6,45;15,00;0;0;Australia;Pacific Region;"Australian Acoustical Society";"1986-1991, 1996-2023";"Acoustics and Ultrasonics (Q4)";"Physics and Astronomy"
76;145256;"Australian Educational Computing";journal;"08169020";0,125;Q4;16;14;28;227;3;26;0,11;16,21;38,89;0;0;Australia;Pacific Region;"Australian Council for Computers in Education";"2002-2020";"Computer Science Applications (Q4); Education (Q4); E-learning (Q4)";"Computer Science; Social Sciences"
77;28050;"ANZ Nuclear Medicine";journal;"13241435";0,124;Q4;4;18;43;91;2;31;0,03;5,06;60,00;0;0;Australia;Pacific Region;"Australian and New Zealand Society of Nuclear Medicine Inc.";"1999-2010";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
78;21100784204;"Public Health Research and Practice";journal;"22042091";0,124;Q4;37;56;204;0;34;191;0,15;0,00;62,07;34;0;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
79;26097;"Australian Journal of Clinical Hypnotherapy and Hypnosis";journal;"08100713";0,122;Q4;6;4;33;83;3;28;0,14;20,75;16,67;0;0;Australia;Pacific Region;"Australian Society of Clinical Hypnotherapists";"1982-2015, 2017-2018";"Clinical Psychology (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Psychology"
80;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,122;Q2;32;17;90;134;19;86;0,14;7,88;45,00;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Safety Research (Q3); Health Professions (miscellaneous) (Q4)";"Health Professions; Social Sciences"
81;16955;"Labour History";journal;"00236942";0,122;Q3;16;34;101;2187;11;90;0,09;64,32;30,77;0;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
82;25567;"International Journal of Design Computing";journal;"13297147";0,121;Q4;7;0;17;0;6;16;0,30;0,00;0,00;0;0;Australia;Pacific Region;"University of Sydney";"1997, 1999, 2001-2004";"Computer Graphics and Computer-Aided Design (Q4)";"Computer Science"
83;23033;"Proceedings of the Royal Society of Victoria";journal;"00359211";0,121;Q4;22;23;34;1126;4;33;0,10;48,96;31,25;0;0;Australia;Pacific Region;"Royal Society of Victoria";"1980-2011, 2014-2018, 2020-2023";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
84;18800156744;"Australian Literary Studies";journal;"00049697";0,120;Q1;8;14;56;359;4;55;0,05;25,64;71,43;0;0;Australia;Pacific Region;"University of Queensland Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
85;12805;"Journal of Educational Enquiry";journal;"14445530";0,120;Q4;20;8;27;234;9;27;0,24;29,25;80,00;0;0;Australia;Pacific Region;"University of South Australia";"2000-2005, 2007-2008, 2011, 2013-2016";"Education (Q4)";"Social Sciences"
86;18420;"Medicine Today";journal;"22030794, 1443430X";0,119;Q3;8;247;951;391;18;263;0,03;1,58;23,33;0;0;Australia;Pacific Region;"Medicine Today Pty Ltd";"2001-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
87;21100307493;"Australian nursing &amp; midwifery journal";journal;"22071512, 22027114";0,113;Q4;6;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"The Australian Nursing and Midwifery Federation";"2013-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
88;27141;"Australian journal of holistic nursing, The";journal;"13228803";0,112;Q4;11;13;37;97;6;34;0,12;7,46;72,22;0;0;Australia;Pacific Region;"Southern Cross University";"1998-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
89;29126;"Cancer Forum";journal;"0311306X";0,112;Q4;15;29;96;574;7;93;0,05;19,79;37,14;0;0;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;16200154702;"Parergon";journal;"03136221, 18328334";0,112;Q3;12;15;46;839;2;46;0,00;55,93;80,00;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
91;17706;"Australian Cultural History";journal;"19425139, 07288433";0,111;Q2;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
92;4800154017;"Australian Journal of Otolaryngology";journal;"10372105";0,111;Q4;9;13;67;194;3;60;0,02;14,92;29,03;0;0;Australia;Pacific Region;"Australian Society of Otolaryngology Head &amp; Neck Surgery Ltd.";"1992-2005";"Otorhinolaryngology (Q4)";"Medicine"
93;12734;"Issues in Educational Research";journal;"03137155, 18376290";0,111;Q4;33;14;30;497;3;29;0,12;35,50;62,50;0;0;Australia;Pacific Region;"Western Australian Institute for Educational Research Inc.";"2002-2023";"Education (Q4)";"Social Sciences"
