Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19400156819;"Educacion XX1";journal;"1139613X";0,958;Q1;30;34;99;1477;443;99;4,58;43,44;49,54;3;18;Spain;Western Europe;"Universidad Nacional de Educacion a Distancia (UNED)";"2008-2023";"Education (Q1)";"Social Sciences"
15;19900193855;"Revista de Psicologia del Trabajo y de las Organizaciones";journal;"15765962, 21740534";0,922;Q2;29;22;65;1892;264;65;3,12;86,00;47,06;0;4;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Psychology"
16;21100855756;"Spanish Journal of Marketing - ESIC";journal;"24449709, 24449695";0,876;Q2;30;20;62;1374;328;62;5,44;68,70;35,19;0;3;Spain;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Marketing (Q2)";"Business, Management and Accounting"
17;24767;"Adicciones";journal;"02144840";0,874;Q1;39;29;109;1084;227;79;1,92;37,38;52,90;11;18;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
18;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,872;Q1;45;124;446;7306;1735;441;4,43;58,92;46,96;8;36;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;25842;"Publicacions Matematiques";journal;"02141493";0,870;Q1;29;29;76;866;67;76;0,81;29,86;18,64;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
20;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,816;Q1;37;20;60;1032;234;60;3,68;51,60;32,43;0;10;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
21;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,803;Q1;26;21;55;1510;74;54;1,31;71,90;36,00;10;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
22;19900189737;"Revista Latina de Comunicacion Social";journal;"11385820";0,691;Q1;29;40;207;2156;623;207;3,93;53,90;47,71;0;13;Spain;Western Europe;"";"2011-2024";"Communication (Q1)";"Social Sciences"
23;21100897232;"REICE. Revista Iberoamericana Sobre Calidad, Eficacia y Cambio en Educacion";journal;"16964713";0,666;Q1;27;29;90;1475;214;89;2,15;50,86;54,43;0;14;Spain;Western Europe;"Universidad Autonoma de Madrid";"2003-2023";"Cultural Studies (Q1); Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
24;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,663;Q2;28;7;23;412;38;23;2,15;58,86;28,57;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
25;21100894554;"Multidisciplinary Journal of Educational Research";journal;"20142862";0,651;Q1;9;13;36;609;130;36;4,71;46,85;48,57;0;8;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2); Education (Q2)";"Psychology; Social Sciences"
26;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,644;Q3;71;108;337;2837;814;200;2,63;26,27;57,99;9;31;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
27;21100220340;"Revista de Investigacion Educativa";journal;"02124068, 19899106";0,635;Q2;25;30;91;1504;234;90;2,43;50,13;56,67;2;16;Spain;Western Europe;"University of Murcia";"2012-2023";"Education (Q2)";"Social Sciences"
28;21100900141;"Pixel-Bit, Revista de Medios y Educacion";journal;"11338482, 21717966";0,629;Q2;17;30;90;1323;280;90;3,08;44,10;57,14;0;15;Spain;Western Europe;"Universidad de Sevilla";"2018-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Education (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
29;21100943538;"Revista Internacional de Educacion para la Justicia Social";journal;"22543139";0,623;Q1;17;24;102;1044;228;101;2,36;43,50;53,97;2;19;Spain;Western Europe;"Universidad Autonoma de Madrid";"2012-2023";"Sociology and Political Science (Q1); Education (Q2)";"Social Sciences"
30;28430;"Scientia Marina";journal;"18868134, 02148358";0,599;Q2;76;27;110;1467;253;110;1,44;54,33;49,60;0;8;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
31;19762;"International Microbiology";journal;"16181905, 11396709";0,596;Q3;74;69;171;3444;595;165;3,63;49,91;47,44;1;15;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
32;21773;"AIDS Reviews";journal;"11396121, 16986997";0,593;Q2;62;29;85;1126;143;73;1,58;38,83;41,94;0;27;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
33;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,587;Q2;72;73;325;1780;909;323;2,53;24,38;47,63;0;30;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
34;21101049065;"International Journal of Interactive Multimedia and Artificial Intelligence";journal;"19891660";0,580;Q2;23;70;183;2856;667;171;3,66;40,80;23,32;0;9;Spain;Western Europe;"Universidad Internacional de la Rioja";"2019-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Computer Vision and Pattern Recognition (Q2); Signal Processing (Q2); Statistics and Probability (Q2); Artificial Intelligence (Q3)";"Computer Science; Mathematics"
35;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,573;Q2;34;53;123;1736;299;115;2,41;32,75;31,69;1;2;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q2)";"Health Professions"
36;19700175857;"Emergencias";journal;"11376821";0,571;Q2;30;120;422;1334;531;191;1,44;11,12;51,96;0;34;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
37;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,538;Q2;40;36;96;1570;219;92;2,00;43,61;40,96;0;6;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
38;21100897215;"Revista de Educacion a Distancia";journal;"15787680";0,538;Q2;16;18;94;1129;228;93;2,68;62,72;52,83;0;6;Spain;Western Europe;"Universidad de Murcia";"2018-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
39;21100215938;"Profesorado";journal;"1138414X, 19896395";0,533;Q2;24;64;198;2817;342;196;1,29;44,02;61,49;3;31;Spain;Western Europe;"Universidad de Granada";"2012-2023";"Education (Q2)";"Social Sciences"
40;21100935076;"International and Multidisciplinary Journal of Social Sciences";journal;"20143680";0,530;Q1;9;11;37;607;88;36;2,96;55,18;65,00;0;8;Spain;Western Europe;"Hipatia Editorial";"2014, 2019-2023";"History (Q1); Philosophy (Q1); Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
41;21100450131;"Journal of Technology and Science Education";journal;"20145349, 20136374";0,516;Q2;21;45;105;1974;312;104;2,34;43,87;36,69;0;20;Spain;Western Europe;"OmniaScience";"2014-2023";"Computer Science Applications (Q2); Education (Q2)";"Computer Science; Social Sciences"
42;21100901905;"Revista de Psicologia Clinica con Ninos y Adolescentes";journal;"23408340";0,511;Q2;12;24;76;1326;180;75;2,64;55,25;64,20;4;8;Spain;Western Europe;"Aitana Research Group";"2018-2023";"Clinical Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
43;29499;"International Journal of Developmental Biology";journal;"02146282";0,505;Q2;115;18;194;1208;254;190;0,63;67,11;50,91;0;2;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;17520;"Neurologia";journal;"02134853, 15781968";0,504;Q3;50;164;494;5463;668;196;1,30;33,31;49,34;5;50;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
45;21100206280;"Ensenanza de las Ciencias";journal;"02124521, 21746486";0,501;Q2;22;28;103;1148;141;101;1,08;41,00;60,24;0;8;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2009-2023";"Education (Q2)";"Social Sciences"
46;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,496;Q1;35;80;222;2789;538;214;2,62;34,86;55,86;0;30;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q1); Pharmaceutical Science (Q2)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
47;21100902635;"Revista Electronica Interuniversitaria de Formacion del Profesorado";journal;"15750965";0,496;Q2;13;37;136;1295;256;136;1,87;35,00;60,71;2;20;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2019-2023";"Education (Q2)";"Social Sciences"
48;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,493;Q2;19;19;62;1022;147;61;2,43;53,79;70,69;0;10;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
49;21100378341;"Psicologia Educativa";journal;"1135755X, 21740526";0,491;Q3;21;23;58;1189;120;58;2,23;51,70;58,02;0;8;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
50;19700173007;"Anales Cervantinos";journal;"05699878, 19888325";0,484;Q1;7;33;33;1401;12;32;0,31;42,45;33,33;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2020, 2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
51;9800153138;"Vacunas";journal;"15788857, 15769887";0,478;Q3;13;61;71;1868;180;60;3,28;30,62;48,11;4;53;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Immunology (Q3); Infectious Diseases (Q3)";"Immunology and Microbiology; Medicine"
52;21100787833;"CIRIEC-Espana Revista de Economia Publica, Social y Cooperativa";journal;"19896816";0,477;Q2;15;35;111;1737;167;111;1,65;49,63;53,57;0;20;Spain;Western Europe;"CIRIEC-ESPANA";"2015-2023";"Economics and Econometrics (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
53;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,473;Q3;51;126;504;2851;881;447;1,69;22,63;57,53;12;80;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
54;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,470;Q2;104;108;370;5460;731;370;2,08;50,56;43,07;0;65;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Pathology and Forensic Medicine (Q2); Histology (Q3)";"Medicine"
55;19400157158;"Estudios Sobre Educacion";journal;"15787001";0,469;Q2;18;48;64;1040;122;64;1,93;21,67;59,76;1;4;Spain;Western Europe;"Servicio de Publicaciones de la Universidad de Navarra";"2001-2023";"Education (Q2)";"Social Sciences"
56;19700188349;"Journal of Industrial Engineering and Management";journal;"20138423, 20130953";0,469;Q2;40;38;109;2004;301;108;2,41;52,74;37,39;0;26;Spain;Western Europe;"OmniaScience";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
57;21100900367;"Journal of Radiosurgery and SBRT";journal;"21564639, 21564647";0,469;Q2;10;5;63;96;62;59;0,74;19,20;31,82;0;2;Spain;Western Europe;"Old City Publishing";"2018-2020";"Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Health Professions; Medicine"
58;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,468;Q2;20;27;78;1225;138;75;1,56;45,37;41,18;0;13;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q2)";"Social Sciences"
59;21100824034;"Virtual Archaeology Review";journal;"19899947";0,467;Q1;17;19;59;1018;165;58;2,83;53,58;37,50;0;11;Spain;Western Europe;"Universitat Politecnica de Valencia";"2017-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
60;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,465;Q2;31;86;116;3310;289;96;2,61;38,49;36,25;1;11;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
61;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,463;Q3;76;238;906;6738;1362;805;1,57;28,31;36,34;7;49;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
62;18800156731;"RELIEVE - Revista Electronica de Investigacion y Evaluacion Educativa";journal;"11344032";0,461;Q2;24;16;43;856;86;43;1,55;53,50;60,87;0;8;Spain;Western Europe;"Universidad de Granada";"2001-2023";"Education (Q2)";"Social Sciences"
63;19300156930;"Revista Complutense de Educacion";journal;"11302496, 19882793";0,458;Q2;22;69;172;3183;321;168;1,79;46,13;56,98;0;35;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Education (Q2)";"Social Sciences"
64;21100899301;"International Journal of Sociology of Education";journal;"20143575";0,457;Q2;9;12;39;490;85;39;2,57;40,83;67,74;0;9;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
65;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,456;Q1;11;16;34;695;43;31;1,00;43,44;47,06;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
66;14054;"SORT";journal;"16962281, 20138830";0,453;Q3;25;5;31;144;46;31;1,87;28,80;63,64;0;0;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
67;21100945718;"Revista Tradumatica";journal;"15787559";0,450;Q1;7;21;30;529;43;30;1,44;25,19;57,69;0;3;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
68;21100832763;"Brumal";journal;"20147910";0,445;Q1;4;29;66;939;21;65;0,32;32,38;54,84;0;4;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2017-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
69;21100207619;"Journal of Clinical and Experimental Dentistry";journal;"19895488";0,445;Q2;38;147;530;4166;970;530;1,56;28,34;45,06;0;17;Spain;Western Europe;"Medicina Oral S.L.";"2010-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
70;21100228571;"Revista espanola de cardiologia (English ed.)";journal;"18855857";0,442;Q3;11;12;40;0;56;32;2,32;0,00;27,40;0;4;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
71;21100898028;"Educar";journal;"0211819X, 20148801";0,441;Q2;11;32;92;1187;165;87;1,71;37,09;57,32;0;16;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2018-2023";"Communication (Q2); Education (Q2); Human-Computer Interaction (Q3)";"Computer Science; Social Sciences"
72;20976;"Ardeola";journal;"05707358, 23410825";0,438;Q2;31;13;74;822;92;73;1,26;63,23;17,91;0;5;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
73;21101038500;"Nefrologia";journal;"20132514";0,438;Q3;44;118;361;4959;492;217;1,37;42,03;47,63;3;65;Spain;Western Europe;"";"2015-2023";"Nephrology (Q3)";"Medicine"
74;21100463542;"SPAL";journal;"22553924, 11334525";0,437;Q1;8;26;71;2043;45;71;0,47;78,58;32,58;1;1;Spain;Western Europe;"Seville University Press";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
75;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,434;Q3;58;278;897;4946;1298;707;1,72;17,79;46,74;10;127;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
76;5700164098;"Communication and Society";journal;"23867876, 02140039";0,434;Q1;25;58;186;3216;342;183;1,98;55,45;56,39;1;18;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Cultural Studies (Q1); Communication (Q2)";"Social Sciences"
77;19700182634;"Cuadernos de Investigacion Geografica";journal;"02116820, 16979540";0,433;Q2;28;19;82;1289;152;82;1,61;67,84;21,67;0;14;Spain;Western Europe;"University of La Rioja";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
78;21100199534;"Teoria de la Educacion";journal;"11303743, 23865660";0,431;Q2;16;23;64;939;128;64;2,39;40,83;46,15;0;11;Spain;Western Europe;"Universidad de Salamanca, Facultad de EducaciOn";"2008-2023";"Education (Q2)";"Social Sciences"
79;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,428;Q3;44;57;179;3190;364;175;1,84;55,96;51,98;2;10;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
80;21100899009;"International Journal of Educational Psychology";journal;"20143591";0,427;Q2;9;13;38;626;57;38;0,88;48,15;51,11;0;5;Spain;Western Europe;"Hipatia Editorial";"2018-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
81;21256;"Drugs of Today";journal;"16993993, 16994019";0,425;Q3;57;49;166;2350;336;166;1,85;47,96;42,66;0;26;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,421;Q3;15;38;91;764;77;91;0,73;20,11;10,00;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q3)";"Mathematics"
83;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,421;Q1;22;39;129;1050;158;129;1,77;26,92;30,14;0;6;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
84;144767;"Limnetica";journal;"02138409";0,419;Q2;39;27;120;1607;192;118;1,58;59,52;35,14;0;17;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Aquatic Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
85;21100456735;"Lucentum";journal;"19899904, 02132338";0,400;Q1;6;15;48;1176;33;48;0,80;78,40;45,71;0;3;Spain;Western Europe;"Universidad de Alicante";"2015-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Paleontology (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
86;21100316465;"Apunts. Educacion Fisica y Deportes";journal;"15774015, 20140983";0,398;Q1;16;33;124;1115;177;120;1,32;33,79;26,85;0;12;Spain;Western Europe;"Institut Nacional d'Educacio Fisica de Catalunya";"2000, 2002, 2013-2023";"Cultural Studies (Q1); Education (Q2)";"Social Sciences"
87;21100204103;"Complutum";journal;"11316993, 19882327";0,394;Q1;11;14;86;809;47;84;0,41;57,79;25,53;0;1;Spain;Western Europe;"Universidad Complutense Madrid";"2011-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
88;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,389;Q3;32;149;334;3956;487;241;1,41;26,55;49,56;0;87;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
89;19700173138;"Archivo Espanol de Arqueologia";journal;"00666742, 19883110";0,388;Q1;11;18;51;1149;32;50;0,61;63,83;33,33;16;2;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2009-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
90;21100202950;"Zephyrus";journal;"05147336";0,384;Q1;13;21;58;1470;37;58;0,49;70,00;22,92;21;4;Spain;Western Europe;"University of Salamanca";"2011-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
91;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,378;Q1;7;14;58;725;51;53;0,61;51,79;34,38;0;6;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
92;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,374;Q2;22;30;89;1428;126;89;1,35;47,60;55,32;2;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
93;18222;"Revista Clinica Espanola";journal;"00142565, 15781860";0,373;Q3;29;103;399;2402;504;256;1,58;23,32;37,79;2;48;Spain;Western Europe;"Sociedad Espanola de Medicina Interna (SEMI)";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
94;21100244625;"Revista Espanola de Orientacion y Psicopedagogia";journal;"11397853, 19897448";0,373;Q2;16;28;80;1116;98;72;1,11;39,86;70,15;1;8;Spain;Western Europe;"Asociacion Espanola de Orientacion y Psicopedagogia";"2010-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
