Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1935;29790;"Hokkaido Journal of Orthopaedics and Traumatology";journal;"13433873";0,100;Q4;2;30;52;566;0;52;0,00;18,87;3,49;0;0;Japan;Asiatic Region;"Hokkaido Orthopedic and Traumatic Surgery Society";"1998-2010, 2016-2017, 2019-2020";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
1934;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,100;Q4;16;32;19;442;2;19;0,11;13,81;31,43;0;0;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Health, Toxicology and Mutagenesis (Q4); Law (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
1933;29867;"Indian Journal of Hematology and Blood Transfusion";journal;"09714502, 09740449";0,100;Q4;22;28;44;420;0;40;0,00;15,00;44,19;0;0;India;Asiatic Region;"Springer India";"2000-2003, 2007-2023";"Hematology (Q4)";"Medicine"
1932;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;62;167;762;0;146;0,00;12,29;46,03;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1931;65544;"IRYO - Japanese Journal of National Medical Services";journal;"00211699";0,100;Q4;4;130;345;1039;2;338;0,01;7,99;28,62;0;0;Japan;Asiatic Region;"Japanese Society of National Medical Services";"1949-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1930;17886;"Japanese Journal of Clinical Radiology";journal;"00099252";0,100;Q4;5;185;537;2494;3;527;0,01;13,48;14,79;0;0;Japan;Asiatic Region;"Kanehara Shuppan Co. Ltd";"1961-2016";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
1929;21100823457;"Japanese Journal of Environmental Infections";journal;"18832407, 1882532X";0,100;Q4;3;18;52;97;0;52;0,00;5,39;45,57;0;0;Japan;Asiatic Region;"Japanese Society for Infection Prevention and Control";"2008-2013, 2015-2016";"Epidemiology (Q4)";"Medicine"
1928;17600155040;"Journal of Clinical Neurology";journal;"10041648";0,100;Q4;4;88;90;890;0;90;0,00;10,11;42,36;0;0;China;Asiatic Region;"China International Book Trading Corp. (Guoji Shudian)";"2008-2013";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
1927;19700174890;"Journal of Dalian Medical University";journal;"16717295";0,100;Q4;5;190;365;1993;1;365;0,00;10,49;44,74;0;0;China;Asiatic Region;"Dalian Medical University";"2007-2015";"Cancer Research (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1926;16300154710;"Journal of Dharma";journal;"02537222";0,100;Q4;4;30;83;492;0;82;0,00;16,40;31,82;0;0;India;Asiatic Region;"Dharmaram College, Centre for the Study of World Religions";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
1925;26657;"Journal of Internal Medicine of India";journal;"09721096";0,100;Q4;3;0;44;0;0;40;0,00;0,00;0,00;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1998-2007";"Internal Medicine (Q4)";"Medicine"
1924;11200153517;"Journal of Leukemia and Lymphoma";journal;"10099921";0,100;Q4;5;208;125;2833;1;125;0,01;13,62;40,49;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2008-2023";"Cancer Research (Q4); Hematology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
1923;29590;"Journal of Spacecraft Technology";journal;"09711600";0,100;Q4;6;8;43;44;0;43;0,00;5,50;4,76;0;0;India;Asiatic Region;"ISRO Satellite Centre";"1994-2022";"Aerospace Engineering (Q4)";"Engineering"
1922;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;28;70;185;0;70;0,00;6,61;39,13;0;0;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
1921;32829;"Journal of the Chinese Nutrition Society";journal;"10116958";0,100;Q4;9;23;48;594;0;48;0,00;25,83;66,00;0;0;Taiwan;Asiatic Region;"Nutrition Society in Taipei";"1994-2013, 2019, 2021-2023";"Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Medicine; Nursing"
1920;52460;"Journal of the Institution of Engineers (India): Agricultural Engineering Division";journal;"02573431";0,100;Q4;9;19;40;163;0;40;0,00;8,58;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1984-1989, 1994, 1996-2011";"Agricultural and Biological Sciences (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
1919;16540;"Journal of the Japan Research Association for Textile End-Uses";journal;"00372072";0,100;Q4;7;117;178;1140;2;105;0,00;9,74;45,33;0;0;Japan;Asiatic Region;"Japan Research Association for Textile End-Uses";"1960, 1962, 1964, 1966, 1969-1970, 1978-2023";"Business, Management and Accounting (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
1918;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,100;Q4;13;31;40;656;0;40;0,00;21,16;32,53;0;0;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
1917;5100155050;"Kasetsart Journal - Social Sciences";journal;"01258370";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Thailand;Asiatic Region;"Kasetsart University Research and Development Institute";"2006-2015";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
1916;16505;"Kitakanto Medical Journal (discontinued)";journal;"18811191, 13432826";0,100;Q4;6;61;179;465;0;167;0,00;7,62;37,18;0;0;Japan;Asiatic Region;"Kitakanto Medical Society";"1961-1964, 1972-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
1915;12577;"KURRI Progress Report";journal;"09191038";0,100;Q4;1;0;112;0;0;111;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Kyoto University";"1997, 2000-2008";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
1914;19200156953;"Malaysian Journal of Mathematical Sciences";journal;"18238343";0,100;Q4;18;19;42;239;2;42;0,05;12,58;13,16;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
1913;82170;"Man in India (discontinued)";journal;"00251569";0,100;Q4;16;50;125;982;1;115;0,01;19,64;36,07;0;0;India;Asiatic Region;"Man In India";"1971, 1973, 1976-1984, 1986-1988, 1991-1998, 2000-2017";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
1912;21100465408;"Medical Journal of Indonesia";journal;"22528083, 08531773";0,100;Q4;16;48;127;741;0;120;0,00;15,44;52,48;2;0;Indonesia;Asiatic Region;"Faculty of Medicine, Universitas Indonesia";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1911;82312;"Medical Journal of Minami Osaka Hospital";journal;"05401259";0,100;Q4;2;20;41;205;0;41;0,00;10,25;32,00;0;0;Japan;Asiatic Region;"Minami Osaka Hospital";"1987-2009, 2011-2012, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1910;20469;"Nishinihon Journal of Urology";journal;"00290726";0,100;Q4;5;98;328;1374;2;327;0,00;14,02;10,17;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
1909;15900154721;"Paediatrics, Child and Adolescent Health";journal;"17933110";0,100;Q4;1;0;48;0;0;45;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"2006-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
1908;29355;"Philippine Journal of Nursing";journal;"00483818";0,100;Q4;5;23;60;93;0;48;0,00;4,04;76,92;0;0;Philippines;Asiatic Region;"Philippine Nurses Association";"1966-1994, 2006-2008, 2017-2022";"Nursing (miscellaneous) (Q4)";"Nursing"
1907;50193;"Practica Otologica";journal;"00326313";0,100;Q4;6;186;520;2890;3;520;0,00;15,54;16,09;0;0;Japan;Asiatic Region;"British Ecological Society";"1925-1933, 1936, 1943, 1955-1973, 1975-2023";"Otorhinolaryngology (Q4)";"Medicine"
1906;15387;"Regional Development Dialogue";journal;"02506505";0,100;Q4;12;36;143;579;3;64;0,00;16,08;41,18;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
1905;100754;"Rinsan Shikenj Oha/Journal of the Hokkaido Forest Products Research Institute";journal;"0913140X";0,100;Q4;4;3;37;9;0;37;0,00;3,00;0,00;0;0;Japan;Asiatic Region;"Hoikkaido Forest Products Research Institute";"1999-2013, 2015-2018, 2022";"Forestry (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Materials Science"
1904;110242;"Showa Igakkai zasshi = The Journal of the Showa Medical Association";journal;"00374342";0,100;Q4;5;60;139;793;0;137;0,00;13,22;13,69;0;0;Japan;Asiatic Region;"Showa Medical Association";"1939-1944, 1949, 1951-2017";"Medicine (miscellaneous) (Q4)";"Medicine"
1903;19600166217;"Space";journal;"12282472";0,100;Q4;3;196;279;62;0;193;0,00;0,32;25,00;0;0;South Korea;Asiatic Region;"SPACE MAGAZINE";"2008-2016";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
1902;21100264010;"Summaries of JSSI and JSSE Joint Conference on Snow and Ice Research";journal;"18830870, 18830889";0,100;-;2;218;196;149;0;196;0,00;0,68;8,90;0;0;Japan;Asiatic Region;"The Japanese Society of Snow and Ice/Japan Society for Snow Engineering";"2008-2012, 2022";"Earth and Planetary Sciences (miscellaneous)";"Earth and Planetary Sciences"
1901;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,100;Q4;5;13;45;833;0;45;0,00;64,08;40,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
1900;300147007;"Tamkang Review";journal;"00492949";0,100;Q4;5;16;71;308;0;67;0,00;19,25;53,33;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2022";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
1899;66748;"Tokyo Jikeikai Medical Journal";journal;"03759172";0,100;Q4;4;21;63;398;0;63;0,00;18,95;13,16;0;0;Japan;Asiatic Region;"Jikei University School of Medicine";"1964-1965, 1972-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1898;19700177005;"Veterinary Practitioner";journal;"09724036";0,100;Q4;7;67;59;655;0;59;0,00;9,78;20,63;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
1897;87774;"Well Testing";journal;"10044388";0,100;Q4;11;144;482;516;5;482;0,01;3,58;29,02;0;0;China;Asiatic Region;"Well Testing";"2004-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
1896;83734;"Xiyou jinshu";journal;"02587076";0,100;Q4;21;189;84;2770;1;84;0,01;14,66;32,24;0;0;China;Asiatic Region;"Youke Publishing Co.,Ltd";"1987-1988, 2008-2023";"Metals and Alloys (Q4)";"Materials Science"
1895;97142;"Yakushigaku zasshi. The Journal of Japanese history of pharmacy";journal;"02852314";0,100;Q4;9;9;44;0;0;44;0,00;0,00;9,09;0;0;Japan;Asiatic Region;"Japanese Society Of History Of Pharmacy";"1980-1996, 1999-2011, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
1894;21379;"Yokohama Medical Journal";journal;"03727726";0,100;Q4;2;5;79;58;0;79;0,00;11,60;9,38;0;0;Japan;Asiatic Region;"Yokohama City University";"1977-2018";"Medicine (miscellaneous) (Q4)";"Medicine"
1893;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,100;Q4;6;75;92;0;1;92;0,02;0,00;28,15;0;0;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
1892;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,101;Q4;12;10;32;66;0;23;0,00;6,60;30,77;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1891;13016;"Annals of Biology";journal;"09700153";0,101;Q4;10;37;123;401;2;123;0,01;10,84;33,93;0;0;India;Asiatic Region;"Agri. Bio. Publishers";"1973-1975, 1981, 1987-1997, 2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
1890;88685;"Annual Report of Shionogi Research Laboratory";journal;"05598680";0,101;Q4;2;11;18;0;0;17;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Shionogi Co. Ltd";"1972-1974, 1987-2009, 2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
1889;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,101;Q4;17;6;15;206;1;15;0,07;34,33;33,33;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Accounting (Q4); Business and International Management (Q4)";"Business, Management and Accounting"
1888;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,101;Q4;8;8;30;66;2;22;0,06;8,25;20,00;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
1887;21100229212;"Asian Women";journal;"1225925X";0,101;Q4;10;16;16;551;0;16;0,00;34,44;72,22;0;0;South Korea;Asiatic Region;"Sookmyung Women's University";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1886;19411;"Bangladesh Renal Journal";journal;"10150889";0,101;Q4;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
1885;19700201691;"Bulletin of Japan Association for Fire Science and Engineering";journal;"05460794, 18835600";0,101;Q4;5;9;23;50;0;23;0,00;5,56;8,70;0;0;Japan;Asiatic Region;"Japan Association for Fire Science and Engineering";"1954, 1956-1963, 1965-1972, 1976-1978, 1980, 1982-1991, 1993, 1995, 1998, 2000-2013, 2015-2021";"Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Materials Science"
1884;17300154938;"Bulletin of the Geological Society of Malaysia";journal;"01266187";0,101;Q4;17;16;25;241;0;24;0,00;15,06;27,78;0;0;Malaysia;Asiatic Region;"Persatuan Geologi Malaysia";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
1883;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;0;25;0;1;25;0,00;0,00;0,00;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
1882;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;172;515;1959;11;515;0,02;11,39;29,35;0;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
1881;5700165167;"Chinese Journal of Cancer Prevention and Treatment";journal;"16735269";0,101;Q4;7;540;1096;6444;22;1083;0,02;11,93;36,49;0;0;China;Asiatic Region;"Chinese Journal of Cancer Prevention and Treatment, Editorial board";"2007-2023";"Oncology (Q4)";"Medicine"
1880;19700171105;"Differential Equations and Dynamical Systems";journal;"09713514, 09746870";0,101;Q4;23;29;18;474;0;17;0,00;16,34;19,15;0;0;India;Asiatic Region;"Springer International Publishing AG";"2008-2023";"Analysis (Q4); Applied Mathematics (Q4)";"Mathematics"
1879;19900191976;"DLSU Business and Economics Review";journal;"01167111";0,101;Q4;13;15;15;266;0;14;0,00;17,73;45,45;1;0;Philippines;Asiatic Region;"De la Salle University";"2008-2023";"Accounting (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1878;16200154768;"Eastern Buddhist";journal;"00128708";0,101;Q3;9;9;20;290;0;20;0,00;32,22;22,22;0;0;Japan;Asiatic Region;"Eastern Buddhist Society";"2002-2005, 2007-2011";"Religious Studies (Q3)";"Arts and Humanities"
1877;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,101;Q4;10;7;56;69;1;56;0,03;9,86;3,70;0;0;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
1876;15861;"Fangzhi Gaoxiao Jichukexue Xuebao";journal;"10068341";0,101;Q4;6;89;322;741;4;322;0,01;8,33;41,99;0;0;China;Asiatic Region;"Basic Sciences Journal of Textile Universities";"1999-2017, 2019-2023";"Polymers and Plastics (Q4)";"Materials Science"
1875;16742;"Furukawa Review";journal;"13481797, 09119280";0,101;Q4;14;9;28;73;1;27;0,06;8,11;5,26;0;0;Japan;Asiatic Region;"Furukawa Electric Co. Ltd.";"1988-1989, 1991-1992, 1998-2018";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4)";"Engineering; Physics and Astronomy"
1874;19900192027;"Horticultural Science and Technology";journal;"24658588, 12268763";0,101;Q4;18;0;14;0;0;14;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Horticultural Science";"2008, 2013-2023";"Horticulture (Q4)";"Agricultural and Biological Sciences"
1873;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,101;Q4;38;261;825;764;18;435;0,02;2,93;42,86;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
1872;29759;"Indian Journal of Social Work";journal;"24567809, 00195634";0,101;Q4;10;37;101;755;4;96;0,04;20,41;56,76;0;0;India;Asiatic Region;"Tata Institute of Social Sciences";"1945-1948, 1977, 1982, 1991, 1996-2023";"Social Sciences (miscellaneous) (Q4); Social Work (Q4); Sociology and Political Science (Q4)";"Social Sciences"
1871;19700173002;"International Journal of Applied Chemistry (discontinued)";journal;"09731792, 09739734";0,101;Q4;12;23;21;330;1;21;0,05;14,35;34,78;0;0;India;Asiatic Region;"Research India Publications";"2008-2011, 2013-2016";"Chemistry (miscellaneous) (Q4)";"Chemistry"
1870;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,101;Q4;23;17;17;365;4;17;0,24;21,47;14,29;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
1869;20232;"Japanese Journal of Aerospace and Environmental Medicine";journal;"03870723";0,101;Q4;6;7;86;69;1;25;0,01;9,86;0,00;0;0;Japan;Asiatic Region;"Japan Society of Aerospace and Environmental Medicine";"1971, 1974, 1976, 1978-1979, 1981-1985, 1987-1990, 1996-2014";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
1868;78698;"Japanese Journal of Clinical Pharmacology and Therapeutics";journal;"18828272, 03881601";0,101;Q4;8;154;191;1051;5;187;0,03;6,82;12,00;0;0;Japan;Asiatic Region;"Japanese Society of Clinical Pharmacology and Therapeutics";"1970-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
1867;21100218319;"Japanese Journal of Head and Neck Cancer";journal;"18818382, 13495747";0,101;Q4;4;48;170;354;4;170;0,03;7,38;9,35;0;0;Japan;Asiatic Region;"Nihon Tokeibu Gan Gakkai";"2004-2023";"Oncology (Q4); Otorhinolaryngology (Q4)";"Medicine"
1866;22960;"Japanese Journal of Leprosy";journal;"13423681, 1884314X";0,101;Q4;7;21;50;265;3;48;0,09;12,62;11,36;0;0;Japan;Asiatic Region;"Japanese Leprosy Association";"1978-2023";"Dermatology (Q4); Infectious Diseases (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
1865;7600153112;"Japanese Magazine of Mineralogical and Petrological Sciences";journal;"13497979, 1345630X";0,101;Q4;11;19;20;592;0;20;0,00;31,16;10,00;0;0;Japan;Asiatic Region;"Nihon Koubutsu Gakkai";"2000-2005, 2007-2013, 2015-2023";"Economic Geology (Q4); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
1864;22404;"JK Practitioner";journal;"09718834";0,101;Q4;12;0;159;0;8;139;0,01;0,00;0,00;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
1863;21100394018;"Journal of Algebra and Applied Mathematics";journal;"23197234";0,101;Q4;7;4;17;37;0;17;0,00;9,25;0,00;0;0;India;Asiatic Region;"SAS International Publications";"2012-2023";"Algebra and Number Theory (Q4); Applied Mathematics (Q4); Computational Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
