Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
25;19700201636;"Soil Research";journal;"18386768, 1838675X";0,833;Q1;95;84;243;3438;293;239;0,95;40,93;Australia;Pacific Region;"CSIRO";"1990, 2011-2023";"Environmental Science (miscellaneous) (Q1); Earth-Surface Processes (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;145259;"International Education Journal";journal;"14431475";0,133;Q4;40;14;239;428;44;237;0,09;30,57;Australia;Pacific Region;"University of Sydney";"1999-2008, 2011-2023";"Education (Q4)";"Social Sciences"
27;16784;"Australian Journal of Botany";journal;"00671924, 14449862";0,755;Q2;76;66;237;3960;355;235;1,54;60,00;Australia;Pacific Region;"CSIRO";"1953-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
28;24499;"Wildlife Research";journal;"14485494, 10353712";0,727;Q2;78;99;235;4860;337;233;1,30;49,09;Australia;Pacific Region;"CSIRO";"1974-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Management, Monitoring, Policy and Law (Q2)";"Agricultural and Biological Sciences; Environmental Science"
29;14684;"Appita Journal";journal;"10386807";0,691;Q1;34;85;261;1057;103;228;0,40;12,44;Australia;Pacific Region;"Appita Inc.";"1996-2014, 2016-2018";"Media Technology (Q1)";"Engineering"
30;5700172274;"Meanjin";journal;"14488094, 00256293";0,100;Q4;9;35;235;15;5;227;0,02;0,43;Australia;Pacific Region;"University of Melbourne";"2002-2003, 2005-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;4000148502;"Rural and Remote Health";journal;"14456354";0,387;Q1;51;89;261;226;228;218;0,83;2,54;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Health Professions; Medicine; Social Sciences"
32;11000153730;"Ships and Shipping";trade journal;"18348076";0,100;Q4;1;50;234;0;0;215;0,00;0,00;Australia;Pacific Region;"";"2006-2011";"Ocean Engineering (Q4)";"Engineering"
33;18956;"AusIMM Bulletin";trade journal;"10346775";0,101;Q3;8;105;237;154;3;212;0,02;1,47;Australia;Pacific Region;"Australasian Institute of Mining and Metallurgy";"1992-2019";"Industrial and Manufacturing Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
34;22571;"Food Australia";journal;"10325298";0,130;Q3;26;64;368;396;28;210;0,07;6,19;Australia;Pacific Region;"Australian Institute of Food Science and Technology";"1996-2017";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
35;32955;"Australian Journal of Dairy Technology";journal;"00049433";0,197;Q2;43;17;212;481;59;207;0,19;28,29;Australia;Pacific Region;"Dairy Industry Association of Australia";"1973, 1981, 1986, 1989, 1993-1994, 1996-2010";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
36;27290;"Materials Forum";journal;"08832900";0,178;Q3;28;93;198;1450;40;194;0,05;15,59;Australia;Pacific Region;"Institute of Metals and Materials Australasia";"1986-1988, 1991-1993, 1996-2000, 2002, 2004-2008, 2011";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
37;5000159601;"Australian Life Scientist";journal;"14489791";0,100;Q4;2;100;210;0;0;181;0,00;0,00;Australia;Pacific Region;"IDG Communications";"2005-2014";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
38;28866;"International Journal of Wildland Fire";journal;"14485516, 10498001";0,892;Q1;107;70;173;3772;350;171;1,67;53,89;Australia;Pacific Region;"CSIRO";"1991-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
39;21100223141;"ASCILITE 2006 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,111;-;15;0;171;0;63;168;0,37;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
40;21100223153;"ASCILITE 2007 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,104;-;18;0;168;0;69;167;0,41;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
41;15318;"Australasian Textiles and Fashion";trade journal;"13274414";0,100;Q4;2;39;167;0;1;165;0,00;0,00;Australia;Pacific Region;"Australasian Textiles Publishers";"1996-2012";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
42;130168;"Environmental Chemistry";journal;"14482517, 14498979";0,881;Q1;76;54;166;2064;316;162;1,75;38,22;Australia;Pacific Region;"CSIRO";"2004-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q2); Geochemistry and Petrology (Q2)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
43;21100784204;"Public Health Research and Practice";journal;"22042091";0,139;Q4;37;51;157;59;32;150;0,21;1,16;Australia;Pacific Region;"Sax Institute";"2014-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
44;21831;"Communicable diseases intelligence";journal;"14454866, 07253141";;-;35;49;150;128;134;147;0,93;2,61;Australia;Pacific Region;"Department of Health and Ageing";"1997-2011";"Medicine (miscellaneous)";"Medicine"
45;24682;"Australian Journal of Zoology";journal;"0004959X";0,569;Q2;51;45;144;2259;154;142;0,99;50,20;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
46;16227;"Journal of law and medicine";journal;"1320159X";0,129;Q3;21;69;156;0;43;141;0,29;0,00;Australia;Pacific Region;"Thomson Head Office";"1994, 2001-2023";"Law (Q3); Medicine (miscellaneous) (Q3); Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
47;19700183144;"Australian Geomechanics Journal";journal;"08189110";0,196;Q3;21;32;156;459;19;139;0,12;14,34;Australia;Pacific Region;"Institution of Engineers (Australia)";"2000-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
48;3600148103;"Sexual Health";journal;"14498987, 14485028";0,626;Q2;53;62;149;1568;210;138;1,31;25,29;Australia;Pacific Region;"CSIRO";"2004-2023";"Infectious Diseases (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
49;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,449;Q2;50;23;133;456;69;133;0,57;19,83;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
50;28055;"Australian Journal of Primary Health";journal;"18367399, 14487527";0,165;Q3;38;44;140;1053;43;126;0,30;23,93;Australia;Pacific Region;"CSIRO";"2001-2023";"Health Policy (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
51;21100229193;"18th Australasian Coastal and Ocean Engineering Conference 2007 and the 11th Australasian Port and Harbour Conference 2007, COASTS and PORTS 2007";conference and proceedings;"-";0,109;-;6;0;125;0;4;124;0,03;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
52;21100241699;"4th Australasian Congress on Applied Mechanics, ACAM 2005";conference and proceedings;"-";0,110;-;3;0;122;0;7;120;0,00;0,00;Australia;Pacific Region;"";"";"Mechanics of Materials";"Engineering"
53;4100151514;"Critical care and resuscitation : journal of the Australasian Academy of Critical Care Medicine.";journal;"26529335, 14412772";0,571;Q1;42;66;149;457;143;119;0,97;6,92;Australia;Pacific Region;"Elsevier B.V.";"1999, 2002, 2004-2023";"Critical Care and Intensive Care Medicine (Q1); Emergency Medicine (Q1); Anesthesiology and Pain Medicine (Q2)";"Medicine"
54;21100287335;"Current Development in Abrasive Technology - Proceedings of the 9th International Symposium on Advances in Abrasive Technology, ISAAT 2006";conference and proceedings;"-";0,112;-;3;0;121;0;3;119;0,02;0,00;Australia;Pacific Region;"";"";"Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
55;21100229203;"17th Australasian Coastal and Ocean Engineering Conference 2005 and the 10th Australasian Port and Harbour Conference 2005, COASTS and PORTS 2005";conference and proceedings;"-";0,109;-;7;0;119;0;5;117;0,00;0,00;Australia;Pacific Region;"";"";"Ocean Engineering";"Engineering"
56;10300153357;"Journal of Digestive Diseases";journal;"17512972, 17512980";0,462;Q2;62;41;118;1178;202;117;1,79;28,73;Australia;Pacific Region;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Gastroenterology (Q2)";"Medicine"
57;4000148207;"Health Promotion Journal of Australia";journal;"10361073, 22011617";0,342;Q1;42;45;136;884;112;115;0,88;19,64;Australia;Pacific Region;"John Wiley &amp; Sons Inc.";"2002, 2005-2023";"Community and Home Care (Q1); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
58;21574;"Emu";journal;"14485540, 01584197";0,586;Q2;47;35;114;1795;114;114;0,96;51,29;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
59;21100242813;"5th Asia-Pacific Conference on Combustion, ASPACC 2005: Celebrating Prof. Bob Bilger's 70th Birthday";conference and proceedings;"-";0,116;-;7;0;114;0;9;112;0,00;0,00;Australia;Pacific Region;"";"";"Fluid Flow and Transfer Processes";"Chemical Engineering"
60;14969;"Australasian Biotechnology";journal;"10367128";0,100;Q4;9;52;122;7;0;112;0,00;0,13;Australia;Pacific Region;"AusBIOTECH LTD";"1991-2016";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
61;21100285712;"Proceedings of the 1st IEEE International Conference on Wireless Broadband and Ultra Wideband Communications, AusWireless 2006";conference and proceedings;"-";0,110;-;7;0;112;0;23;111;0,21;0,00;Australia;Pacific Region;"";"";"Computer Networks and Communications; Media Technology";"Computer Science; Engineering"
62;73305;"Journal of Health, Safety and Environment";journal;"22051104, 18379362";0,134;Q4;20;40;129;1324;19;110;0,14;33,10;Australia;Pacific Region;"Wolters Kluwer Health";"1986-2020";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
63;12600154707;"Advances in Management of Technology - Proceedings of the International Conference on Management of Technology, Taiyuan 2007";conference and proceedings;"-";0,100;-;2;0;110;0;1;108;0,01;0,00;Australia;Pacific Region;"";"";"Management of Technology and Innovation";"Business, Management and Accounting"
64;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,310;Q1;118;52;112;2096;289;107;2,37;40,31;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
65;25585;"Pacific Economic Bulletin";journal;"08178038";0,286;Q2;18;43;115;854;68;107;0,73;19,86;Australia;Pacific Region;"Asia Pacific Press";"1991-2010";"Aerospace Engineering (Q2); Development (Q2); Geography, Planning and Development (Q2)";"Engineering; Social Sciences"
66;80779;"Alpacas Australia";trade journal;"13288318";0,100;Q4;2;47;111;23;1;106;0,01;0,49;Australia;Pacific Region;"Australian Alpaca Association Inc.";"2001-2010, 2012-2014";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
67;88331;"Australian Commodities";trade journal;"13217844";;-;12;48;106;73;16;104;0,13;1,52;Australia;Pacific Region;"Australian Bureau of Agricultural and Resource Economics";"1996-2011";"Business and International Management";"Business, Management and Accounting"
68;52629;"Civil Engineers Australia";journal;"14410591";0,100;Q4;2;0;261;0;0;104;0,00;0,00;Australia;Pacific Region;"Institution of Engineers (Australia)";"1997, 2002-2005";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4)";"Engineering"
69;29145;"Engineers Australia";trade journal;"10321195";0,100;Q4;4;0;323;0;0;103;0,00;0,00;Australia;Pacific Region;"Engineers Australia Pty. Ltd.";"1976-1977, 1985-1986, 1989, 1994-2005";"Engineering (miscellaneous) (Q4)";"Engineering"
70;5000160402;"Packaging News";trade journal;"00482676";0,100;Q4;2;112;149;0;0;101;0,00;0,00;Australia;Pacific Region;"Yaffa Publishing Group";"2006-2019, 2022-2023";"Marketing (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
71;27140;"Australian Journal of Advanced Nursing";journal;"14474328, 08130531";0,351;Q1;43;55;115;1260;93;100;0,56;22,91;Australia;Pacific Region;"Australian Nursing Federation";"1983-2023";"Advanced and Specialized Nursing (Q1); Nursing (miscellaneous) (Q2)";"Nursing"
72;16111;"Electrical World";trade journal;"13258273, 1838448X";0,100;Q4;1;0;159;0;0;100;0,00;0,00;Australia;Pacific Region;"D and D Publishing Pty Ltd";"1986, 1995-2007";"Electrical and Electronic Engineering (Q4)";"Engineering"
73;20024;"Australian Prescriber";journal;"03128008, 18393942";0,199;Q3;40;83;240;381;28;98;0,10;4,59;Australia;Pacific Region;"Therapeutic Guidelines Ltd";"1995-2023";"Pharmacology (medical) (Q3)";"Medicine"
74;21100223119;"ASCILITE 2005 - The Australasian Society for Computers in Learning in Tertiary Education";conference and proceedings;"-";0,112;-;14;0;99;0;31;97;0,00;0,00;Australia;Pacific Region;"";"";"Computer Science Applications; Computer Science (miscellaneous); Education; Human-Computer Interaction";"Computer Science; Social Sciences"
75;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,269;Q3;30;13;96;360;31;93;0,25;27,69;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
76;27915;"Asia Pacific Shipping";trade journal;"14444976";0,100;Q4;0;0;94;0;0;92;0,00;0,00;Australia;Pacific Region;"Baird Publications Pty Ltd";"2000-2006";"Ocean Engineering (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
77;28625;"Australian Journal of Social Issues";journal;"18394655, 01576321";0,246;Q3;40;35;95;1490;49;92;0,48;42,57;Australia;Pacific Region;"Wiley-Blackwell";"1975-1976, 1980-1982, 1984, 1986, 1989-1993, 1996-2023";"Sociology and Political Science (Q3)";"Social Sciences"
78;130020;"International Journal of Medical Sciences";journal;"14491907";0,729;Q1;81;52;96;1955;242;92;2,46;37,60;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
79;19700176802;"Journal of Physiotherapy";journal;"18369553, 18369561";0,774;Q1;91;59;172;984;274;91;1,38;16,68;Australia;Pacific Region;"Australian Physiotherapy Association";"2010-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
80;29126;"Cancer Forum";journal;"0311306X";0,121;Q4;15;35;94;890;13;90;0,11;25,43;Australia;Pacific Region;"The Cancer Council Australia";"1993-2018";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
81;21100215714;"29th Australasian Transport Research Forum, ATRF 06";conference and proceedings;"-";0,117;-;9;0;90;0;13;89;0,14;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
82;7900153132;"Australian Field Ornithology (discontinued)";journal;"14480107";0,192;Q4;13;32;89;492;13;89;0,21;15,38;Australia;Pacific Region;"Bird Observers Club of Australia (BOCA)";"2003-2018";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
83;17355;"Road and Transport Research";journal;"10375783";0,145;Q3;21;27;92;381;14;87;0,11;14,11;Australia;Pacific Region;"ARRB Transport Research Ltd.";"1992-2017";"Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
84;19795;"Pacific Conservation Biology";journal;"22044604, 10382097";0,298;Q3;44;42;100;1286;60;86;0,67;30,62;Australia;Pacific Region;"CSIRO";"1993, 1995-2023";"Ecology (Q3); Nature and Landscape Conservation (Q3)";"Environmental Science"
85;21100273240;"9th International Conference on Bulk Materials Storage, Handling and Transportation, ICBMH 2007";conference and proceedings;"-";0,102;-;4;0;86;0;9;85;0,10;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
86;16955;"Labour History";journal;"00236942";;-;16;76;92;5197;62;85;0,64;68,38;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History; Industrial Relations; Organizational Behavior and Human Resource Management; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
87;12096;"Australian Meteorological Magazine";journal;"00049743";0,769;Q2;33;30;84;618;90;83;1,09;20,60;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
88;16787;"Australian Systematic Botany";journal;"14465701, 10301887";0,648;Q2;44;24;83;931;101;83;1,42;38,79;Australia;Pacific Region;"CSIRO";"1988-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
89;21100244919;"1st Australasian Acoustical Societies' Conference 2006, ACOUSTICS 2006: Noise of Progress";conference and proceedings;"-";0,107;-;10;0;83;0;16;82;0,19;0,00;Australia;Pacific Region;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
90;4400151520;"Diving and Hyperbaric Medicine";journal;"18333516";0,196;Q3;26;43;132;516;46;82;0,31;12,00;Australia;Pacific Region;"South Pacific Underwater Medicine Society";"2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
91;16084;"Journal of Commercial Biotechnology";journal;"1478565X, 14628732";0,260;Q3;19;33;92;568;45;82;0,57;17,21;Australia;Pacific Region;"";"2003-2023";"Biotechnology (Q3); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Economics, Econometrics and Finance"
92;21100215711;"30th Australasian Transport Research Forum";conference and proceedings;"-";0,114;-;9;0;82;0;13;81;0,16;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
93;22511;"Invertebrate Systematics";journal;"14472600, 14455226";0,778;Q2;58;39;81;2424;129;81;1,29;62,15;Australia;Pacific Region;"CSIRO";"1987-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
94;21100215932;"28th Australasian Transport Research Forum, ATRF 05";conference and proceedings;"-";0,121;-;9;0;79;0;11;78;0,00;0,00;Australia;Pacific Region;"";"";"Transportation";"Social Sciences"
95;8500153124;"Environmental and Planning Law Journal";journal;"0813300X";0,168;Q3;21;25;99;2785;61;78;0,71;111,40;Australia;Pacific Region;"Lawbook Co.";"1984-2020";"Geography, Planning and Development (Q3); Law (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
96;29370;"Queensland nurse, The";journal;"0815936X";0,103;Q4;2;39;109;0;2;75;0,03;0,00;Australia;Pacific Region;"Queensland Nurses'Union";"1982, 1984-2000, 2002-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
97;27050;"Australian Journal of Grape and Wine Research";journal;"13227130, 17550238";1,532;Q1;92;27;75;963;229;73;2,15;35,67;Australia;Pacific Region;"";"1995-2023";"Horticulture (Q1)";"Agricultural and Biological Sciences"
98;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,147;Q2;18;40;90;500;12;71;0,10;12,50;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Nursing (Q2); Emergency Medical Services (Q3); Emergency Medicine (Q3)";"Health Professions; Medicine; Nursing"
99;21100795207;"Journal of Telecommunications and the Digital Economy";journal;"22031693";;-;14;23;85;401;2;70;0,05;17,43;Australia;Pacific Region;"Telecommunications Association Inc.";"2015-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Management of Technology and Innovation; Media Technology";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
