Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
14;16200154752;"FF Communications";book series;"00145815";0,122;Q3;5;17;2;1042;1;1;0,00;61,29;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Religious Studies (Q2); Anthropology (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
15;21100409212;"Handbook of Oriental Studies. Section 3, Southeast Asia";book series;"01699571";0,122;Q3;7;2;1;74;0;1;0,00;37,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2013, 2015, 2017";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
16;21100430692;"Studies in the History of Chinese Texts";book series;"18779425";0,122;Q3;5;1;15;244;2;1;0,00;244,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2014, 2017-2018, 2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
17;21100407226;"Later Medieval Europe";book series;"18727875";0,117;Q3;8;1;54;169;8;50;0,00;169,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2018-2020";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
18;21100409430;"Ideas, History, and Modern China";book series;"18759394";0,115;Q3;3;0;26;0;1;25;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2014-2016, 2018-2020, 2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
19;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,111;Q3;13;17;149;432;13;100;0,08;25,41;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
20;21100428360;"Emotions and States of Mind in East Asia";book series;"18788084";0,111;Q3;1;1;2;501;0;2;0,00;501,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013, 2015, 2018-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
21;21100208094;"Foro Hispanico";book series;"09258620, 18757375";0,111;Q3;3;0;2;0;0;2;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2012, 2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,111;Q3;3;9;23;375;1;23;0,04;41,67;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q3); History (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
23;21100418935;"Religion in the Americas Series";book series;"15421279";0,111;Q3;3;1;29;1992;3;2;0,00;1992,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2019, 2021";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
24;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";0,111;Q3;2;2;2;338;0;2;0,00;169,00;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
25;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,110;Q3;9;1;81;189;8;79;0,09;189,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
26;21100406934;"Studies in Global Social History";book series;"18746705";0,109;Q3;9;11;116;2098;32;113;0,19;190,73;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q3); History (Q3); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
27;21100426624;"Handbook of Oriental Studies. Section 1, The Near and Middle East";book series;"01699423";0,107;Q3;7;1;4;530;0;4;0,00;530,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
28;21100428408;"Japanese Visual Culture";book series;"22102868";0,107;Q3;1;2;3;827;0;3;0,00;413,50;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2015, 2019-2020, 2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
29;21100444325;"Muslim Minorities";book series;"15707571";0,107;Q3;8;1;15;205;3;3;0,21;205,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010-2018, 2021-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
30;21100443325;"Sir Henry Wellcome Asian Series";book series;"15701484";0,107;Q3;3;1;3;468;0;3;0,00;468,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2015-2016, 2020, 2023";"Cultural Studies (Q3); History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
31;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,107;Q3;6;71;15;7294;5;3;0,00;102,73;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q3); History (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
32;21100407965;"Women and Gender: The Middle East and the Islamic World";book series;"15707628";0,107;Q3;8;14;28;495;6;3;0,22;35,36;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2016-2017, 2019-2020";"Cultural Studies (Q3); Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
33;21100407746;"Atlantic World";book series;"15700542";0,106;Q3;6;1;21;364;1;21;0,05;364,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
34;21100406630;"Jewish and Christian Perspectives Series";book series;"13882074";0,105;Q3;7;0;4;0;1;4;0,33;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2016-2021";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
35;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,105;Q3;7;36;88;1113;14;86;0,19;30,92;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
36;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,103;Q3;2;17;7;1571;1;7;0,14;92,41;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
37;21100407177;"Northern World";book series;"15691462";0,103;Q3;9;1;62;603;7;50;0,19;603,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
38;21100411274;"Russian History and Culture";book series;"18777791";0,103;Q3;4;1;19;240;0;8;0,00;240,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
39;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q4;4;14;13;281;0;12;0,00;20,07;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Music (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
40;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,102;Q3;4;21;10;628;1;9;0,10;29,90;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Conservation (Q3); Cultural Studies (Q3); Museology (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
41;21100407671;"Issues in Contemporary Chinese Thought and Culture";book series;"18740588";0,102;Q4;2;13;34;182;0;12;0,00;14,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016, 2021";"Cultural Studies (Q4); Development (Q4); Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
42;21100305346;"Jahrbuch fur Europaische Ethnologie";book series;"1868131X";0,102;Q3;2;16;10;761;1;9;0,10;47,56;Germany;Western Europe;"Brill Academic Publishers";"2012-2014, 2018-2019";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
43;21100407604;"Monies, Markets, and Finance in East Asia 1600-1900";book series;"22102876";0,102;Q4;3;1;12;1615;1;10;0,00;1615,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013, 2018, 2020";"History (Q3); Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
44;4100151531;"Research in Ethical Issues in Organizations";book series;"15292096";0,102;Q3;11;21;10;692;1;9;0,10;32,95;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2003, 2005-2006, 2012-2020, 2022-2023";"Cultural Studies (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
45;16100154751;"Arts Asiatiques";book series;"00043958";0,101;Q4;6;0;27;0;1;27;0,00;0,00;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
46;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,101;Q4;5;1;16;524;1;15;0,07;524,00;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;21100307490;"Cahiers des Ameriques Latines";book series;"11417161";0,101;Q4;6;21;24;501;1;24;0,04;23,86;France;Western Europe;"Institut des Hautes Etudes de l'Amerique Latine (IHEAL)";"1972, 1976, 1978-1979, 1987, 2001-2002, 2012-2022";"Cultural Studies (Q4); Demography (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
48;21100427648;"Cuneiform Monographs";book series;"09290052";0,101;Q4;9;1;29;651;4;28;0,00;651,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2019-2023";"Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,101;Q4;10;3;14;1814;2;14;0,00;604,67;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
50;16200154772;"Fifteenth-Century Studies";book series;"01640933";0,101;Q4;5;0;30;0;1;29;0,06;0,00;United States;Northern America;"Boydell and Brewer Ltd";"2002-2012";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
51;21100406938;"Global Pentecostal and Charismatic Studies";book series;"18762247";0,101;Q4;4;1;20;198;4;20;0,22;198,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
52;21100408844;"Islamic Philosophy, Theology and Science: Texts and Studies";book series;"01698729";0,101;Q4;9;0;25;0;3;25;0,13;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2017-2023";"Cultural Studies (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
53;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;8;20;426;0;19;0,00;53,25;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
54;21100407602;"Medieval and Early Modern Iberian World";book series;"15691934";0,101;Q4;7;1;19;206;1;19;0,06;206,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2018-2022";"Religious Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
55;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q4;3;12;32;471;3;31;0,10;39,25;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
56;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;11;35;604;1;33;0,00;54,91;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
57;21100430117;"Religion in Chinese Societies";book series;"18776264";0,101;Q4;5;1;29;206;6;15;0,21;206,00;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2021";"Religious Studies (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
58;5800207709;"Studia Iranica";book series;"02215004";0,101;Q4;5;14;16;428;2;16;0,13;30,57;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
59;21100406942;"Studies in Central European Histories";book series;"15471217";0,101;Q4;5;0;35;0;2;35;0,00;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2021, 2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
60;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;28;54;3203;7;29;0,16;114,39;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
61;21100407285;"Studies in the History of Christian Traditions";book series;"15735664";0,101;Q4;4;2;36;346;0;24;0,00;173,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2017, 2019-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
62;21100406946;"Texts and Studies on the Qur'an";book series;"15672808";0,101;Q4;9;1;29;254;5;29;0,00;254,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2011, 2013, 2017-2018, 2021, 2023";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
63;21100407809;"Women and Gender in China Studies";book series;"18775772";0,101;Q4;4;1;16;167;4;16;0,00;167,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2014, 2016-2018, 2020-2021";"Cultural Studies (Q4); Gender Studies (Q4)";"Social Sciences"
64;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;32;86;527;5;86;0,09;16,47;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
65;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;21;43;783;1;42;0,02;37,29;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
66;21100407373;"Handbook of Oriental Studies. Section 4, China";book series;"01699520";0,100;Q4;10;0;131;0;3;131;0,03;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2011, 2015-2017, 2019-2020, 2022";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
67;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,100;Q4;6;17;45;887;4;40;0,09;52,18;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
68;21100406920;"IJS Studies in Judaica";book series;"15701581";0,100;Q4;8;0;44;0;5;42;0,12;0,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
69;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,100;Q4;9;0;49;0;4;44;0,06;0,00;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
70;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;2;65;1788;8;63;0,13;894,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
71;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;74;182;306;1;149;0,00;4,14;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
72;21100315997;"Austrian Studies";book series;"13507532, 22224262";;-;3;11;0;244;0;0;0,00;22,18;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies; History; Political Science and International Relations; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
73;21101156034;"Brill Reference Library of Judaism";book series;"15715000";;-;6;1;87;1057;10;2;0,11;1057,00;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2007, 2009, 2011-2018, 2020-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
74;21100782425;"Brill's Companions to European History";book series;"22127410";;-;6;22;0;1081;0;0;0,00;49,14;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous); Cultural Studies; History";"Arts and Humanities; Social Sciences"
75;21101176860;"Caribbean Series";book series;"09219781";;-;2;13;5;610;3;4;0,00;46,92;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2001, 2003, 2006, 2010-2015, 2020";"Anthropology; Cultural Studies; History; Linguistics and Language";"Arts and Humanities; Social Sciences"
76;21101155647;"Cross/Cultures";book series;"09241426";;-;12;88;200;5113;8;13;0,03;58,10;Netherlands;Western Europe;"Brill: Rodopi";"2000-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
77;21100453515;"Drama and Theatre in Early Modern Europe";book series;"2211341X";;-;6;28;0;890;0;0;0,00;31,79;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2018, 2020";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
78;21100322909;"Ethnologia Fennica";book series;"03551776";;-;5;10;9;198;0;9;0,00;19,80;Finland;Western Europe;"Suomen Kansatieteilijoiden Yhdistys Ethnos";"2012-2023";"Anthropology; Cultural Studies";"Social Sciences"
79;21100409542;"Eurasian Studies Library";book series;"18779484";;-;2;1;2;280;0;2;0,00;280,00;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2013-2016, 2018, 2021";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
80;28735;"Geographie et Cultures";book series;"11650354";;-;10;35;0;524;0;0;0,00;14,97;France;Western Europe;"Pepper-L'Harmattan";"1996-2007, 2013-2015";"Cultural Studies; Geography, Planning and Development";"Social Sciences"
81;21101177471;"Groningen Oriental Studies, Supplement";book series;"15667642";;-;1;1;0;205;0;0;0,00;205,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
82;21100461949;"Handbook of Oriental Studies. Section 5, Japan";book series;"09215239";;-;2;1;0;193;0;0;0,00;193,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2013";"Anthropology; Arts and Humanities (miscellaneous); Cultural Studies";"Arts and Humanities; Social Sciences"
83;21100453544;"Heritage and Identity";book series;"22117377, 22117369";;-;4;17;1;438;0;1;0,00;25,76;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015, 2017, 2019";"Conservation; Cultural Studies; Law; Museology";"Arts and Humanities; Social Sciences"
84;21100462819;"Intimate and the Public in Asian and Global Perspectives";book series;"22130608";;-;3;1;0;220;0;0;0,00;220,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2014, 2021";"Anthropology; Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
85;21100261939;"Literature in the Early American Republic";book series;"19385773";;-;1;6;0;212;0;0;0,00;35,33;United States;Northern America;"AMS Press";"2013";"Cultural Studies; History; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
86;21100457421;"Medieval Franciscans";book series;"15726991";;-;4;1;19;1139;0;18;0,00;1139,00;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2012-2013, 2015-2017, 2019-2020";"Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
87;21101155958;"On the Boundary of Two Worlds";book series;"15707121";;-;6;14;76;1211;5;8;0,02;86,50;Netherlands;Western Europe;"Brill: Rodopi";"2004-2011, 2013-2016, 2020-2022";"Cultural Studies; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
88;21100451575;"Sources for African History";book series;"15708721";;-;0;1;0;158;0;0;0,00;158,00;Netherlands;Western Europe;"Brill Academic Publishers";"2013";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
89;21101170612;"Studia Imagologica";book series;"22114181, 09274065";;-;5;1;5;486;0;4;0,00;486,00;Netherlands;Western Europe;"Brill Academic Publishers";"1992, 1995-1996, 2001, 2006-2007, 2009-2011, 2013, 2019, 2021-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
