Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
176;16300154737;"Jahrbuch Der Berliner Museen";book series;"00752207";0,100;Q4;3;23;46;42;2;43;0,05;1,83;47,62;0;0;Germany;Western Europe;"Gebr. Mann Verlag";"2002-2010";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
175;16000154787;"Kant-Studien";journal;"00228877, 16131134";0,100;Q4;20;24;67;646;6;63;0,07;26,92;21,74;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1897, 1899-1902, 1904, 1906-1907, 1909, 1912-1915, 1918-1919, 1921-1922, 1924-1931, 1933-1936, 1943, 1954-1974, 1976-2023";"Philosophy (Q4)";"Arts and Humanities"
174;6000166513;"Kritische Berichte";journal;"03407403";0,100;Q4;4;41;92;855;2;87;0,02;20,85;60,00;0;0;Germany;Western Europe;"Jonas Verlag fur Kunst und Literatur GmbH";"2007-2013";"Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
173;16100154715;"Musik und Kirche";journal;"00274771";0,100;Q4;2;64;154;232;1;137;0,01;3,63;28,81;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2012, 2014-2018, 2020";"Music (Q4)";"Arts and Humanities"
172;16000154778;"Musikforschung";journal;"00274801";0,100;Q4;4;44;53;639;2;52;0,03;14,52;49,06;0;0;Germany;Western Europe;"Baerenreiter Verlag";"2002-2013, 2016-2023";"Music (Q4)";"Arts and Humanities"
171;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;70;179;141;1;170;0,00;2,01;41,03;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
170;16000154769;"Neue Zeitschrift fur Musik";journal;"09456945";0,100;Q4;3;143;254;313;1;233;0,01;2,19;21,25;0;0;Germany;Western Europe;"Schott Music GmbH &amp;Co";"2002-2022";"Music (Q4)";"Arts and Humanities"
169;21100201071;"Nietzsche-Studien";book series;"16130790, 03421422";0,100;Q4;14;37;86;649;23;86;0,19;17,54;36,36;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-1980, 1982-2023";"Philosophy (Q4)";"Arts and Humanities"
168;16300154725;"Osterreichische Musikzeitschrift";journal;"23072970, 00299316";0,100;Q4;3;178;573;282;5;565;0,01;1,58;24,56;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-1955, 1957-1966, 1968-2014, 2018";"Music (Q4)";"Arts and Humanities"
167;16770;"Papers on French Seventeenth Century Literature";journal;"03430758";0,100;Q4;3;27;130;738;2;124;0,01;27,33;68,00;0;0;Germany;Western Europe;"Gunter Narr Verlag";"1987, 2002-2020, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
166;78476;"Rheinisches Museum fur Philologie";journal;"0035449X";0,100;Q4;9;23;76;572;10;76;0,11;24,87;13,64;0;0;Germany;Western Europe;"J.D. Sauerlander Verlag";"1971-1972, 1974, 1976-1978, 1981-1982, 1986, 2002-2012, 2015-2016";"Classics (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
165;16400154745;"Romanische Forschungen";journal;"00358126";0,100;Q3;5;13;41;659;3;41;0,07;50,69;42,86;0;0;Germany;Western Europe;"Vittorio Klostermann";"2002-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
164;16500154710;"Romantische Zeitschrift fur Literaturgeschichte - Cahiers de Histoire des Litteratures Romanes";journal;"0343379X";0,100;Q4;3;26;81;687;1;81;0,00;26,42;35,71;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"2002-2018";"Literature and Literary Theory (Q4)";"Arts and Humanities"
163;20100195049;"SATS";journal;"18697577, 16001974";0,100;Q4;9;14;50;255;5;50;0,03;18,21;13,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Philosophy (Q4)";"Arts and Humanities"
162;16300154714;"Sinn und Form";journal;"00375756";0,100;Q4;2;71;195;0;2;177;0,01;0,00;10,42;0;0;Germany;Western Europe;"Aufbau-Verlag GmbH";"2002-2014, 2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
161;16200154764;"Studia Liturgica";journal;"25174797, 00393207";0,100;Q4;7;17;45;338;5;45;0,13;19,88;23,53;0;0;Germany;Western Europe;"Societas Liturgica";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
160;17500155007;"Text und Kritik";journal;"09352929, 00405329";0,100;Q3;2;40;41;395;0;40;0,00;9,88;16,22;0;0;Germany;Western Europe;"Edition Text und Kritik in Richard Boorberg Verlag GmbH and Co. KG";"2009-2023";"Literature and Literary Theory (Q3)";"Arts and Humanities"
159;17100154756;"Theaterheute";journal;"00405507";0,100;Q4;1;83;186;0;0;168;0,00;0,00;0,00;0;0;Germany;Western Europe;"Friedrich Berlin Verlagsgesellschaft mbH";"2002-2013, 2017-2019";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
158;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,100;Q4;7;11;42;787;2;42;0,07;71,55;7,69;0;0;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
157;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;16;56;455;3;56;0,05;28,44;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
156;5700154181;"Zeitschrift fur Deutsche Philologie";journal;"00442496";0,100;Q4;7;31;74;1300;10;69;0,08;41,94;26,67;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2012, 2017-2018";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
155;5800224144;"Zeitschrift fur Evangelische Ethik";journal;"2197912X, 00442674";0,100;Q4;5;35;58;581;1;49;0,00;16,60;12,50;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
154;5700173590;"Zeitschrift fur Literaturwissenschaft und Linguistik";journal;"00498653";0,100;Q3;9;37;42;1467;1;39;0,02;39,65;53,49;0;0;Germany;Western Europe;"J.B. Metzler'sche Verlagsbuchhandlung und C.E. Poeschel Verlag GmbH Stuttgart-Weimar";"2009-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
153;26737;"Zeitschrift fur Romanische Philologie";journal;"00498661, 18659063";0,100;Q4;10;102;288;1472;7;284;0,01;14,43;38,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1877-1913, 1917, 1919-1944, 1949-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
152;5700158839;"Zeitschrift fur Semiotik";journal;"01706241";0,100;Q4;4;22;61;577;1;60;0,03;26,23;13,64;0;0;Germany;Western Europe;"Stauffenburg Verlag";"2002-2018";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
151;16100154717;"Acta Mozartiana";journal;"00016233";0,101;Q4;2;11;28;278;3;26;0,11;25,27;33,33;0;0;Germany;Western Europe;"Deutsche Mozart-Gesellschaft e.V.";"2002-2012";"Music (Q4)";"Arts and Humanities"
150;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q3;9;11;32;440;7;32;0,14;40,00;10,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
149;16000154715;"Architectura - Zeitschrift fur Geschichte der Baukunst";journal;"0044863X";0,101;Q3;3;10;31;373;2;31;0,10;37,30;38,46;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2010";"Architecture (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Engineering"
148;5700189832;"Archiv fur das Studium der Neueren Sprachen und Literaturen";journal;"00038970";0,101;Q3;4;16;36;669;8;34;0,23;41,81;47,06;0;0;Germany;Western Europe;"Erich Schmidt Verlag GmbH and Co Berlin";"2002-2011, 2017";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
147;77881;"Archiv fur Reformationsgeschichte";journal;"00039381, 21980489";0,101;Q4;8;14;20;994;0;19;0,00;71,00;21,43;0;0;Germany;Western Europe;"Guetersloher Verlagshaus";"1904-1943, 1948, 1951-1995, 1999, 2001-2002, 2009-2011, 2013-2022";"Religious Studies (Q4)";"Arts and Humanities"
146;16100154761;"Biblische Zeitschrift";journal;"00062014";0,101;Q4;7;13;34;827;2;34;0,05;63,62;0,00;0;0;Germany;Western Europe;"Verlag Ferdinand Schoeningh GmbH";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
145;19400158361;"Denkmalpflege";journal;"0947031X";0,101;Q3;1;17;26;113;0;24;0,00;6,65;15,79;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2009-2012";"Conservation (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
144;17500154909;"Forum Modernes Theater";journal;"09305874";0,101;Q3;3;17;34;322;1;32;0,05;18,94;57,14;0;0;Germany;Western Europe;"Gunter Narr Verlag";"2002-2010, 2012-2014, 2019-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
143;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;26;14;1451;0;14;0,00;55,81;44,44;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
142;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,101;Q4;13;0;28;0;2;28;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
141;5700170400;"Iberoromania";journal;"00190993, 18659039";0,101;Q3;6;0;37;0;0;32;0,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1970, 1975, 1978-2004, 2006-2009, 2011-2023";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
140;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,101;Q4;17;0;21;0;3;20;0,14;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
139;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,101;Q4;7;12;32;523;1;32;0,04;43,58;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
138;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;19;287;1;19;0,07;41,00;25,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
137;19400157323;"KulturPoetik";journal;"16161203";0,101;Q3;3;0;19;0;0;19;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2009, 2014-2023";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
136;16100154714;"Lied und Populare Kultur";journal;"16190548";0,101;Q3;5;8;20;503;2;20;0,10;62,88;37,50;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2005, 2008-2014, 2017-2019, 2021";"Music (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
135;16000154799;"Merkur";journal;"00260096";0,101;Q4;7;145;427;327;12;411;0,03;2,26;4,00;0;0;Germany;Western Europe;"Klett-Cotta Verlag";"2002-2014";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
134;16400154746;"Mitteilungen des Deutschen Archaologischen Instituts - Athenische Abteilung";journal;"03421295";0,101;Q4;6;11;18;338;3;18;0,00;30,73;33,33;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
133;16000154732;"Musik in Bayern";journal;"0937583X";0,101;Q3;2;5;21;33;0;19;0,00;6,60;20,00;0;0;Germany;Western Europe;"Verlag Dr. Hans Schneider GmbH";"2002-2007, 2009-2010, 2013-2014, 2016";"Music (Q3)";"Arts and Humanities"
132;16000154726;"Romische Quartalschrift fur Christliche Altertumskunde und Kirchengeschichte";journal;"00357812";0,101;Q4;4;18;32;1125;0;32;0,00;62,50;26,32;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2002-2014";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
131;5800155417;"Studia Anglica Posnaniensia";journal;"00816272";0,101;Q3;8;12;23;390;2;23;0,09;32,50;58,33;0;0;Germany;Western Europe;"De Gruyter Open Ltd.";"2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
130;27236;"Studia Leibnitiana";journal;"00393185";0,101;Q4;9;6;23;257;0;23;0,00;42,83;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1973-1974, 1976, 1987, 2003-2006, 2008-2021";"History and Philosophy of Science (Q4); Philosophy (Q4)";"Arts and Humanities"
129;16200154771;"Waffen-und Kostumkunde";journal;"00429945";0,101;Q3;3;6;18;142;0;18;0,00;23,67;10,00;0;0;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"2002-2017";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
128;16000154780;"Welt der Slaven-Halbjahresschrift fur Slavistik";journal;"00432520";0,101;Q3;6;10;32;413;4;32;0,18;41,30;44,44;0;0;Germany;Western Europe;"Verlag Otto Sagner";"2002-2015, 2017-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
127;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,101;Q4;8;0;35;0;4;34;0,10;0,00;0,00;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
126;8400156829;"Zeitschrift des Deutschen Vereins fur Kunstwissenschaft";book series;"00442135";0,101;Q3;2;0;28;0;1;27;0,05;0,00;0,00;0;0;Germany;Western Europe;"Deutscher Verlag für Kunstwissenschaft GmbH";"2002, 2004, 2006-2009, 2012";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
125;16300154740;"Zeitschrift fur Franzosische Sprache und Literatur";journal;"00442747";0,101;Q3;7;7;25;447;1;25;0,00;63,86;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1987, 2002-2016, 2018-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
124;28870;"Zeitschrift fur Kirchengeschichte";journal;"00442925";0,101;Q4;6;14;26;866;4;24;0,16;61,86;20,00;0;0;Germany;Western Europe;"Kohlhammer Verlag GmbH";"1979, 2002-2016";"Religious Studies (Q4)";"Arts and Humanities"
123;5600152881;"Human Affairs";journal;"12103055, 1337401X";0,102;Q3;19;35;77;776;26;77;0,19;22,17;40,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Philosophy (Q3); Law (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
122;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,102;Q4;4;7;10;331;0;10;0,00;47,29;25,00;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
121;16400154713;"Zeitschrift fur Archaologie des Mittelalters";journal;"03400824";0,102;Q4;6;0;10;0;0;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Dr. Rudolf Habelt GmbH";"2002-2007";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
120;21100229171;"Zeitschrift fur Religionswissenschaft";journal;"2194508X, 09438610";0,102;Q3;8;10;36;1056;4;36;0,08;105,60;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2010, 2012-2023";"Religious Studies (Q3)";"Arts and Humanities"
119;21100239828;"Allgemeine Zeitschrift fur Philosophie";journal;"03407969";0,103;Q3;3;0;9;0;2;8;0,22;0,00;0,00;0;0;Germany;Western Europe;"Frommann-holzboog";"2009, 2013-2023";"Philosophy (Q3)";"Arts and Humanities"
118;5800207689;"Anglia";journal;"18658938, 03405222";0,103;Q2;13;103;183;1285;12;181;0,07;12,48;35,29;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1878-1886, 1888-1889, 1891-1899, 1901-1942, 1944, 1950-1951, 1953-1999, 2001-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
117;16200154776;"Romisches Jahrbuch fur Kunstgeschichte";journal;"03422046";0,103;Q3;2;0;8;0;0;8;0,00;0,00;0,00;0;0;Germany;Western Europe;"Hirmer Verlag";"2003-2007";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
116;16200154730;"Skandinavistik";journal;"03428427";0,103;Q2;2;1;9;41;0;8;0,00;41,00;0,00;0;0;Germany;Western Europe;"Verlag J.J. Augustin GmbH";"2002-2006, 2008, 2010";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
115;16000154725;"Hegel-Studien";journal;"00731587";0,104;Q3;6;6;6;383;0;5;0,00;63,83;16,67;0;0;Germany;Western Europe;"Felix Meiner Verlag GmbH";"2002-2006, 2009-2010";"Philosophy (Q3)";"Arts and Humanities"
114;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,105;Q2;14;27;168;1321;17;167;0,10;48,93;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
113;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,108;-;10;10;26;0;3;25;0,06;0,00;13,33;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
112;16300154758;"Archaologisches Nachrichtenblatt";journal;"09488359";0,110;Q4;5;44;165;554;3;160;0,03;12,59;25,53;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"2002-2012";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
111;5800207727;"Beitrage zur Geschichte der Deutschen Sprache und Literatur";journal;"00058076, 18659373";0,110;Q2;10;50;188;852;4;187;0,02;17,04;36,96;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1874, 1876-1880, 1882, 1884-1889, 1891-1910, 1912-1918, 1920-1940, 1942, 1944-1945, 1947-1953, 1955-1965, 1967-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
110;16100154701;"Goethe Jahrbuch";journal;"03234207";0,110;Q2;3;23;90;637;5;88;0,05;27,70;36,36;0;0;Germany;Western Europe;"Goethe-Gesellschaft in Weimar e.V.";"2002-2014, 2016-2021";"Literature and Literary Theory (Q2)";"Arts and Humanities"
109;16100154794;"Archiv fur Geschichte der Philosophie";journal;"00039101, 16130650";0,111;Q3;23;12;40;338;16;39;0,38;28,17;22,22;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1888-1918, 1920-1924, 1926, 1928, 1931, 1933, 1960-2023";"Philosophy (Q3)";"Arts and Humanities"
108;28859;"Gymnasium";journal;"03425231";0,111;Q3;5;19;18;982;5;18;0,28;51,68;27,78;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1970, 1976, 2009-2021";"Classics (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
107;16300154796;"MusikTheorie";journal;"01774182";0,111;Q3;3;22;72;801;5;68;0,07;36,41;20,00;0;0;Germany;Western Europe;"Laaber-Verlag";"2002-2015, 2018";"Music (Q3)";"Arts and Humanities"
106;16100154795;"Neue Zeitschrift fur Systematische Theologie und Religionsphilosophie";journal;"16129520, 00283517";0,111;Q3;9;19;77;804;5;68;0,06;42,32;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1959-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
105;16100154710;"Poetica";journal;"03034178";0,111;Q2;10;22;45;1740;9;44;0,23;79,09;46,15;0;0;Germany;Western Europe;"Wilhelm Fink Verlag";"2002-2016, 2018-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
104;16000154738;"Theologische Literaturzeitung";journal;"00405671";0,111;Q3;5;14;33;871;5;33;0,18;62,21;15,38;0;0;Germany;Western Europe;"Evangelische Verlagsanstalt GmbH";"2002-2014, 2018-2023";"Religious Studies (Q3)";"Arts and Humanities"
103;24715;"Zeitschrift fur Philosophische Forschung";journal;"00443301";0,111;Q3;8;28;64;468;2;52;0,05;16,71;7,69;0;0;Germany;Western Europe;"Vittorio Klostermann";"1977, 2002-2023";"Philosophy (Q3)";"Arts and Humanities"
102;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,111;Q3;8;15;20;513;3;20;0,17;34,20;73,08;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
101;23748;"Amerikastudien";journal;"03402827";0,113;Q3;11;42;71;1266;4;67;0,02;30,14;50,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
