Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,136;Q3;16;58;150;1101;27;125;0,17;18,98;18,42;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
17;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,135;Q4;14;37;112;518;6;85;0,07;14,00;12,12;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
18;23263;"Sprache Stimme Gehor";journal;"03420477, 14391260";0,167;Q4;12;28;85;758;16;68;0,14;27,07;34,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Psychiatry and Mental Health (Q3); Applied Psychology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology"
19;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";;-;12;12;0;394;0;0;0,00;32,83;36,67;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology";"Health Professions; Psychology"
20;21416;"Zentralsterilisation - Central Service (discontinued)";journal;"09426086";0,114;Q3;10;39;225;157;5;167;0,02;4,03;26,47;0;0;Germany;Western Europe;"mhp-Verlag GmbH";"2000-2017";"Medical Laboratory Technology (Q3); Microbiology (medical) (Q4)";"Health Professions; Medicine"
21;27958;"Forum Logopadie (discontinued)";journal;"09320547";0,352;Q3;9;41;103;511;19;83;0,22;12,46;64,58;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2017";"LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing"
22;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,128;Q4;8;35;63;426;4;61;0,05;12,17;51,52;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
23;21100855845;"Perfusion (Germany)";journal;"09350020";0,125;Q4;7;68;277;444;14;185;0,02;6,53;23,26;0;0;Germany;Western Europe;"Verlag Perfusion GmbH";"2001, 2004-2019, 2021-2022";"Medicine (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4); Health Professions (miscellaneous) (Q4)";"Health Professions; Medicine"
24;21100228527;"European Conference on eHealth 2006, Proceedings of the ECEH 2006";conference and proceedings;"-";0,146;-;5;0;25;0;15;24;0,60;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
25;21100228509;"European Conference on eHealth 2007, Proceedings of the ECEH 2007";conference and proceedings;"-";0,128;-;5;0;22;0;12;21;0,55;0,00;0,00;0;0;Germany;Western Europe;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
26;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,100;Q4;4;77;170;471;0;124;0,00;6,12;48,68;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
