Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100826260;"Journal of Water and Environment Technology";journal;"13482165";0,334;Q3;13;26;96;1008;124;96;1,16;38,77;23,42;0;18;Japan;Asiatic Region;"Japan Society on Water Environment";"2016-2023";"Environmental Engineering (Q3); Pollution (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3); Ecological Modeling (Q4); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
12;21100456855;"International Review for Spatial Planning and Sustainable Development";journal;"21873666";0,303;Q3;14;34;116;1387;120;108;1,07;40,79;29,73;0;29;Japan;Asiatic Region;"Spatial Planning and Sustainable Development";"2013-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
13;21100870015;"Acta Phytotaxonomica et Geobotanica";journal;"13467565, 21897042";0,278;Q3;8;24;64;761;30;64;0,49;31,71;24,74;1;2;Japan;Asiatic Region;"Japanese Society for Plant Systematics";"2014-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
14;5800173388;"Plankton and Benthos Research";journal;"18808247";0,273;Q3;24;33;97;1356;71;81;0,71;41,09;19,27;0;7;Japan;Asiatic Region;"Plankton Society of Japan";"2006-2023";"Aquatic Science (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
15;21100218390;"Journal of Environmental Engineering (Japan)";journal;"1881817X, 13480685";0,230;Q3;12;96;321;1922;96;321;0,31;20,02;26,91;0;21;Japan;Asiatic Region;"Architectural Institute of Japan";"2008-2023";"Environmental Engineering (Q3)";"Environmental Science"
16;21100900542;"Japanese Journal of Health Physics";journal;"03676110, 18847560";0,196;Q4;5;30;100;531;22;89;0,15;17,70;25,23;0;5;Japan;Asiatic Region;"Japan Health Physics Society";"2018-2023";"Epidemiology (Q4); Health, Toxicology and Mutagenesis (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Environmental Science; Medicine"
17;21100205904;"International Journal of Plasma Environmental Science and Technology";journal;"24350125, 18818692";0,180;Q4;16;24;74;908;49;72;0,71;37,83;18,67;0;5;Japan;Asiatic Region;"Institute of Electrostatics Japan";"2011-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
18;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,168;Q4;38;55;119;2037;70;119;0,51;37,04;15,67;0;29;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Biotechnology (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;21100904332;"Journal of Japan Society of Civil Engineers";journal;"21875103";0,142;Q4;4;28;58;507;30;58;0,58;18,11;10,47;0;14;Japan;Asiatic Region;"Japan Society of Civil Engineers";"2018-2023";"Civil and Structural Engineering (Q4); Environmental Engineering (Q4)";"Engineering; Environmental Science"
20;20000195021;"Ecology and Civil Engineering";journal;"18825974, 13443755";0,116;Q4;10;29;74;848;9;71;0,11;29,24;14,29;0;18;Japan;Asiatic Region;"Ecology and Civil Engineering Society";"1998-2021, 2023";"Civil and Structural Engineering (Q4); Ecology (Q4)";"Engineering; Environmental Science"
21;37857;"Humans and Nature";journal;"09181725";0,112;Q4;6;8;15;152;2;14;0,09;19,00;0,00;0;2;Japan;Asiatic Region;"Museum of Nature and Human Activities";"1993-2003, 2005-2010, 2013-2019, 2021-2023";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
22;29518;"Japanese Journal of Limnology";journal;"00215104";0,112;Q4;16;13;27;301;3;23;0,06;23,15;25,00;0;4;Japan;Asiatic Region;"Japanese Society of Limnology";"1931, 1934-1944, 1949-1950, 1952, 1955-2014, 2016-2022";"Aquatic Science (Q4); Ecology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
23;23323;"Japanese Journal of Ecology";journal;"00215007";0,109;Q4;14;13;68;232;6;57;0,06;17,85;25,93;0;2;Japan;Asiatic Region;"Tohoku University";"1979-2005, 2007-2011, 2013-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
24;25927;"Kobunshi Ronbunshu";journal;"03862186";0,109;Q4;17;0;112;0;12;109;0,02;0,00;0,00;0;0;Japan;Asiatic Region;"Society of Polymer Science";"1970, 1974-2019";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
25;25925;"Kobunshi";journal;"04541138";0,103;Q4;6;0;11;0;0;9;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"The Society of Polymer Science";"1952-1953, 1956-1959, 1961, 1963-1965, 1967-1974, 1978-1980, 1989-2008, 2011-2018";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Environmental Science; Materials Science"
26;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,101;Q4;13;19;55;232;2;55;0,03;12,21;20,69;0;10;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
27;21101168871;"APN Science Bulletin";journal;"25227971";;-;6;12;31;291;25;31;0,81;24,25;32,35;4;11;Japan;Asiatic Region;"Asia-pacific Network for Global Change Research";"2019-2023";"Energy Engineering and Power Technology; Environmental Science (miscellaneous); Global and Planetary Change; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
28;21101048987;"Earozoru Kenkyu";journal;"1881543X, 09122834";;-;3;27;61;680;4;48;0,07;25,19;17,65;0;8;Japan;Asiatic Region;"Japan Association of Aerosol Science and Technology";"2019-2023";"Environmental Chemistry; Environmental Science (miscellaneous); Materials Science (miscellaneous); Pollution";"Environmental Science; Materials Science"
29;21101048945;"Journal of Geography (Chigaku Zasshi)";journal;"0022135X, 18840884";;-;5;53;0;2471;0;0;0,00;46,62;13,68;0;14;Japan;Asiatic Region;"Tokyo Geographical Society";"2021-2023";"Earth-Surface Processes; Geography, Planning and Development; Geology; Geophysics; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
30;21101079124;"Journal of Integrated Disaster Risk Management";journal;"21858322";;-;3;14;11;627;7;11;0,64;44,79;45,95;0;12;Japan;Asiatic Region;"IDRiM Society";"2019, 2021-2023";"Business, Management and Accounting (miscellaneous); Emergency Medicine; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research; Safety, Risk, Reliability and Quality";"Business, Management and Accounting; Engineering; Environmental Science; Medicine; Social Sciences"
