Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;21100904556;"International Journal of Korean History";journal;"25085921, 15982041";0,108;Q3;3;15;30;533;2;28;0,07;35,53;23,08;0;2;South Korea;Asiatic Region;"Center for Korean History,Korea University";"2018-2023";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
13;93217;"Korean Journal of Medical History";journal;"1225505X, 20935609";0,108;Q4;9;25;43;873;12;43;0,28;34,92;36,84;0;13;South Korea;Asiatic Region;"Korean Society for the History of Medicine";"1992-1995, 1998-2023";"History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
14;21100903450;"Review of Korean Studies";journal;"27339351, 12290076";0,104;Q4;3;31;46;1018;5;41;0,11;32,84;43,33;0;1;South Korea;Asiatic Region;"The Academy of Korean Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100872188;"Situations";journal;"22887822, 22881204";0,101;Q4;4;14;23;342;7;21;0,30;24,43;25,00;0;1;South Korea;Asiatic Region;"Yonsei Institute for English Studies";"2018-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
16;21100901813;"Orillas";journal;"22804390";0,100;Q4;4;0;98;0;11;94;0,11;0,00;0,00;0;0;South Korea;Asiatic Region;"Padova University Press";"2018-2019, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
17;21101134473;"Border Crossings";journal;"26354829, 23835222";;-;1;33;17;436;1;17;0,06;13,21;53,13;0;5;South Korea;Asiatic Region;"Global Institute for Japanese Studies, Korea University";"2019-2023";"Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
18;21101079408;"Journal of English Language and Literature";journal;"10162283, 24658545";;-;2;41;34;972;4;34;0,12;23,71;36,84;0;12;South Korea;Asiatic Region;"English Language and Literature Association of Korea";"2019-2023";"Cultural Studies; Education; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
19;21101130464;"Korean Journal of Art History";journal;"27339815, 12252565";;-;1;25;30;987;2;30;0,07;39,48;47,62;0;3;South Korea;Asiatic Region;"Art History Association of Korea";"2019-2023";"Archeology; Archeology (arts and humanities); History; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
20;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";;-;6;37;34;1235;9;34;0,26;33,38;62,79;0;4;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Education; Music";"Arts and Humanities; Social Sciences"
21;21101085528;"Suvannabhumi: Multidisciplinary Journal of Southeast Asian Studies";journal;"27997839, 2092738X";;-;2;16;13;716;2;12;0,15;44,75;15,38;0;5;South Korea;Asiatic Region;"Busan University of Foreign Studies";"2019-2023";"Anthropology; Archeology; Archeology (arts and humanities); History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
