Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
51;21100255083;"IADIS International Conference on Cognition and Exploratory Learning in Digital Age, CELDA 2008";conference and proceedings;"-";0,144;-;6;0;69;0;18;67;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Education";"Computer Science; Social Sciences"
50;17700156216;"ICEIS 2007 - 9th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,141;-;13;0;413;0;133;407;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems";"Computer Science"
49;14000156273;"ICEIS 2008 - 10th International Conference on Enterprise Information Systems, Proceedings";conference and proceedings;"-";0,106;-;4;0;53;0;22;52;0,42;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
48;12600154725;"ICEIS 2008 - Proceedings of the 10th International Conference on Enterprise Information Systems";conference and proceedings;"-";0,143;-;12;0;388;0;148;382;0,38;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
47;17700156207;"ICINCO 2007 - 4th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,130;-;10;0;276;0;75;271;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
46;14000156271;"ICINCO 2008 - 5th International Conference on Informatics in Control, Automation and Robotics, Proceedings";conference and proceedings;"-";0,136;-;5;0;43;0;13;42;0,30;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
45;12600154789;"ICINCO 2008 - Proceedings of the 5th International Conference on Informatics in Control, Automation and Robotics";conference and proceedings;"-";0,147;-;9;0;161;0;57;157;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Systems Engineering";"Computer Science; Engineering"
44;17700156713;"ICSOFT 2007 - 2nd International Conference on Software and Data Technologies, Proceedings";conference and proceedings;"-";0,122;-;10;0;154;0;41;150;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering"
43;12600154790;"ICSOFT 2008 - Proceedings of the 3rd International Conference on Software and Data Technologies";conference and proceedings;"-";0,112;-;6;0;109;0;27;107;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
42;14000156274;"Intelligent Vehicle Control Systems - Proceedings of the 2nd International Workshop on Intelligent Vehicle Control Systems, IVCS 2008; In Conjunction with ICINCO 2008";conference and proceedings;"-";0,127;-;5;0;11;0;3;9;0,27;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
41;14600154719;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings e-Commerce 2008";conference and proceedings;"-";0,102;-;4;0;51;0;10;49;0,20;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
40;14600154718;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Computer Graphics and Visualization 2008 and Gaming 2008: Design for Engaging Experience Soc. Interaction";conference and proceedings;"-";0,102;-;9;0;76;0;9;73;0,12;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Human-Computer Interaction; Information Systems";"Computer Science"
39;14600154713;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of e-Learning 2008";conference and proceedings;"-";0,101;-;7;0;130;0;21;127;0,16;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
38;14600154715;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of ICT, Society and Human Beings 2008";conference and proceedings;"-";0,105;-;4;0;41;0;7;39;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human Factors and Ergonomics; Information Systems; Social Psychology";"Computer Science; Psychology; Social Sciences"
37;14600154714;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Informatics 2008 and Data Mining 2008";conference and proceedings;"-";0,119;-;7;0;68;0;15;65;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
36;14600154710;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Intelligent Systems and Agents 2008";conference and proceedings;"-";0,110;-;4;0;41;0;10;39;0,24;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Information Systems";"Computer Science"
35;14600154716;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Interfaces and Human Computer Interaction 2008";conference and proceedings;"-";0,107;-;6;0;64;0;15;62;0,23;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Human-Computer Interaction; Information Systems";"Computer Science"
34;14600154709;"MCCSIS'08 - IADIS Multi Conference on Computer Science and Information Systems; Proceedings of Wireless Applications and Computing 2008 and Telecommunications, Networks and Systems 2008";conference and proceedings;"-";0,104;-;6;0;54;0;12;51;0,22;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
33;21100461905;"Novas Perspectivas em Sistemas e Tecnologias de Informacao - Actas da 2a Conferencia Iberica de Sistemas e Tecnologias de Informacao, CISTI 2007";conference and proceedings;"-";0,100;-;2;0;130;0;4;128;0,03;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Human-Computer Interaction; Software";"Computer Science"
32;14200154711;"Proceedings of the 1st Int. Joint Workshop on Technologies for Collaborative Business Processes and Management of Enterprise Information Systems TCoB and MEIS 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,103;-;2;0;9;0;1;7;0,11;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Business and International Management; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
31;14200154712;"Proceedings of the 1st International Joint Workshop on Wireless Ubiquitous Computing, WUC 2007, In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;2;0;13;0;1;10;0,08;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
30;13700154712;"Proceedings of the 1st International Workshop on Image Mining Theory and Applications, IMTA 2008 - In Conjunction with VIISIGRAPP 2008";conference and proceedings;"-";0,195;-;3;0;15;0;8;14;0,53;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
29;13600154746;"Proceedings of the 1st International Workshop on Metadata Mining for Image Understanding, MMIU 2008 - In Conjunction with VISIGRAPP 2008";conference and proceedings;"-";0,152;-;3;0;11;0;10;10;0,91;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
28;14200154714;"Proceedings of the 1st International Workshop on RFID Technology - Concepts, Applications, Challenges IWRT 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;3;0;15;0;0;13;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Media Technology";"Computer Science; Engineering"
27;14200154722;"Proceedings of the 1st International Workshop on Robot Vision; In Conjunction with VISAPP 2007";conference and proceedings;"-";0,101;-;3;0;15;0;2;14;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
26;13800154720;"Proceedings of the 2nd International Workshop on Architectures, Concepts and Technologies for Service Oriented Computing, ACT4SOC 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,213;-;2;0;9;0;9;7;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
25;13800154721;"Proceedings of the 2nd International Workshop on e-Health Services and Technologies, EHST 2008 - In Conjunction with ICSOFT 2008";conference and proceedings;"-";0,110;-;2;0;9;0;3;7;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health Information Management";"Computer Science; Health Professions; Medicine"
24;15900154701;"Proceedings of the 3rd International Conference on Advanced Research in Virtual and Rapid Prototyping: Virtual and Rapid Manufacturing Advanced Research Virtual and Rapid Prototyping";conference and proceedings;"-";0,107;-;8;0;126;0;21;124;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
23;14200154721;"Proceedings of the 3rd International Workshop on Artificial Neural Networks and Intelligent Information Processing - ANNIIP 2007; In Conjunction with ICINCO 2007";conference and proceedings;"-";0,101;-;2;0;16;0;1;14;0,06;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
22;21100245910;"Proceedings of the 3rd International Workshop on Computer Supported Activity Coordination, CSAC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,101;-;2;0;16;0;2;14;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
21;14200154715;"Proceedings of the 3rd International Workshop on Model-Driven Enterprise Information Systems - MDEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,202;-;3;0;11;0;6;9;0,55;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems and Management; Management Information Systems";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;14200154720;"Proceedings of the 3rd International Workshop on Multi-Agent Robotic Systems - MARS 2007; In Conjunction with ICINCO 2007";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Hardware and Architecture; Human-Computer Interaction";"Computer Science"
19;21100245122;"Proceedings of the 3rd International Workshop on Ubiquitous Computing, IWUC 2006 - In Conjunction with ICEIS 2006";conference and proceedings;"-";0,102;-;4;0;12;0;3;10;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Software";"Computer Science"
18;14200154716;"Proceedings of the 4th International Workshop on Computer Supported Activity Coordination -  CSAC 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,107;-;3;0;12;0;3;10;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
17;14200154717;"Proceedings of the 4th International Workshop on Natural Language Processing and Cognitive Science - NLPCS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,102;-;4;0;23;0;6;21;0,26;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Software";"Computer Science"
16;14200154719;"Proceedings of the 5th International Workshop on Modelling, Simulation, Verification and Validation of Enterprise Information Systems -  MSVVEIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,121;-;4;0;20;0;7;18;0,35;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Information Systems; Management Information Systems";"Business, Management and Accounting; Computer Science"
15;14200154718;"Proceedings of the 5th International Workshop on Security in Information Systems - WOSIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,130;-;4;0;25;0;11;23;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Information Systems";"Computer Science"
14;13800154719;"Proceedings of the 6th Doctoral Consortium on Enterprise Information Systems, DCEIS 2008 - In Conjunction with ICEIS 2008";conference and proceedings;"-";0,103;-;0;0;9;0;0;7;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Information Systems; Information Systems and Management";"Computer Science; Decision Sciences"
13;14300154707;"Proceedings of the 7th International Workshop on Pattern Recognition in Information Systems PRIS 2007; In Conjunction with ICEIS 2007";conference and proceedings;"-";0,121;-;4;0;25;0;8;23;0,32;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Vision and Pattern Recognition; Information Systems";"Computer Science"
12;21100420805;"Proceedings of the IADIS International Conference on e-Society 2008";conference and proceedings;"-";0,104;-;4;0;86;0;11;84;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Aerospace Engineering";"Engineering"
11;15900154704;"Proceedings of the International Symposium CompIMAGE 2006 - Computational Modelling of Objects Represented in Images: Fundamentals, Methods and Applications";conference and proceedings;"-";0,179;-;7;0;78;0;15;76;0,19;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
10;13700154711;"Proceedings of the VISAPP International Workshop on Robotic Perception, VISAPP-RoboPerc08 - In Conjunction with VISIGRAPP 2008";conference and proceedings;"-";0,134;-;3;0;7;0;1;6;0,14;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Vision and Pattern Recognition";"Computer Science"
9;15900154738;"Proceedings of VIPIMAGE 2007 - 1st ECCOMAS Thematic Conference on Computational Vision and Medical Image Processing";conference and proceedings;"-";0,119;-;5;0;71;0;15;69;0,21;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
8;17700156538;"SECRYPT 2007 - International Conference on Security and Cryptography, Proceedings";conference and proceedings;"-";0,127;-;7;0;61;0;24;59;0,39;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Applied Mathematics; Computational Mathematics; Computer Science Applications";"Computer Science; Mathematics"
7;19300157007;"SIGMAP 2007 - International Conference on Signal Processing and Multimedia Applications, Proceedings";conference and proceedings;"-";0,125;-;7;0;76;0;25;74;0,33;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Engineering"
6;17700156751;"VISAPP 2007 - 2nd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,153;-;12;0;187;0;64;182;0,34;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition; Software";"Computer Science"
5;13600154717;"VISAPP 2008 - 3rd International Conference on Computer Vision Theory and Applications, Proceedings";conference and proceedings;"-";0,151;-;18;0;200;0;88;197;0,44;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
4;17700156537;"Webist 2007 - 3rd International Conference on Web Information Systems and Technologies, Proceedings";conference and proceedings;"-";0,129;-;10;0;246;0;76;242;0,31;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering"
3;21100223339;"WER 2006 - 9th Workshop on Requirements Engineering";conference and proceedings;"-";0,101;-;5;0;20;0;2;18;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Software";"Computer Science"
2;17700156778;"WINSYS 2007 - International Conference on Wireless Information Networks and Systems, Proceedings";conference and proceedings;"-";0,103;-;3;0;46;0;6;44;0,13;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
1;27842;"Ada User Journal";journal;"13816551";0,101;Q4;6;26;43;65;2;32;0,06;2,50;3,03;0;0;Portugal;Western Europe;"";"1999-2023";"Software (Q4)";"Computer Science"
