Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21101007249;"Humanities, Arts and Social Sciences Studies";journal;"26300079";0,105;Q4;3;35;31;1128;3;31;0,10;32,23;54,35;0;9;Thailand;Asiatic Region;"Silpakorn University";"2019-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
12;21100967513;"SPAFA Journal";journal;"08581975, 25868721";0,103;Q4;3;13;7;614;1;7;0,14;47,23;56,25;0;6;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organization Regional Centre for Archaeology and Fine Arts (SEAMEO SPAFA)";"2019-2023";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Conservation (Q4)";"Arts and Humanities; Social Sciences"
13;21100931378;"Southeast Asian Journal of Economics";journal;"22868984, 24655120";0,102;Q4;3;12;11;358;0;11;0,00;29,83;28,57;0;4;Thailand;Asiatic Region;"Chulalognkorn University";"2019-2023";"Business, Management and Accounting (miscellaneous) (Q4); Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21101021225;"Anti-Trafficking Review";journal;"22867511, 22870113";;-;9;23;19;0;16;17;0,84;0,00;88,00;8;20;Thailand;Asiatic Region;"Global Alliance Against Traffic in Women";"2019-2023";"Law; Political Science and International Relations";"Social Sciences"
15;21101021486;"Journal of Mekong Societies";journal;"26976056, 16866541";;-;5;18;18;493;2;18;0,11;27,39;48,28;0;9;Thailand;Asiatic Region;"Khon Kaen University";"2019-2023";"Anthropology; Cultural Studies; Development; History; History and Philosophy of Science; Literature and Literary Theory; Religious Studies";"Arts and Humanities; Social Sciences"
16;21101176847;"Journal of Multidisciplinary in Social Sciences";journal;"26730235";;-;3;30;36;664;1;36;0,03;22,13;40,74;0;12;Thailand;Asiatic Region;"Research and Development Institute Suan Dusit University";"2019-2023";"Social Sciences (miscellaneous)";"Social Sciences"
17;21101020138;"Journal of Public Health and Development";journal;"26511258, 26730774";;-;4;23;20;740;2;19;0,10;32,17;57,69;0;13;Thailand;Asiatic Region;"Mahidol University - ASEAN Institute for Health Development";"2019-2023";"Health Informatics; Health Policy; Health (social science); Public Health, Environmental and Occupational Health";"Medicine; Social Sciences"
18;21101059785;"Kasetsart Journal of Social Sciences";journal;"24523151";;-;28;105;281;2514;451;281;1,64;23,94;51,66;5;36;Thailand;Asiatic Region;"Kasetsart University";"2015-2023";"Social Sciences (miscellaneous)";"Social Sciences"
19;21101039406;"Nakhara: Journal of Environmental Design and Planning";journal;"26512416, 26729016";;-;3;14;16;474;1;16;0,06;33,86;47,62;0;8;Thailand;Asiatic Region;"Chulalongkorn University - Faculty of Architecture";"2019-2023";"Conservation; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Arts and Humanities; Environmental Science; Social Sciences"
20;21101021756;"rEFLections";journal;"15135934, 26511479";;-;7;14;12;568;0;12;0,00;40,57;56,25;0;3;Thailand;Asiatic Region;"School of Liberal Arts, King Mongkut's University of Technology Thonburi";"2019-2023";"Education; Linguistics and Language";"Social Sciences"
21;21101021141;"Thailand and the World Economy";journal;"26510529, 26300931";;-;4;16;24;664;6;24;0,25;41,50;27,27;0;8;Thailand;Asiatic Region;"Thammasat University";"2018-2023";"Development; Economics and Econometrics; Finance";"Economics, Econometrics and Finance; Social Sciences"
22;21101070310;"Thammasat Review";journal;"08595747, 26300303";;-;4;21;19;882;7;19;0,37;42,00;52,94;0;6;Thailand;Asiatic Region;"Thammasat University";"2019-2023";"History and Philosophy of Science; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
