Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,644;Q1;40;63;140;1463;125;118;0,88;23,22;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;19700173012;"Organised Sound";journal;"13557718, 14698153";0,237;Q1;36;45;119;1954;59;112;0,35;43,42;United Kingdom;Western Europe;"Cambridge University Press";"1996, 1998-2023";"Music (Q1); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
13;16100154793;"International Journal of Music Education";journal;"1744795X, 02557614";0,497;Q1;34;108;123;4776;299;123;2,30;44,22;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
14;16300154723;"Research Studies in Music Education";journal;"1321103X, 18345530";0,661;Q1;34;61;91;3502;207;89;1,87;57,41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
15;6500153140;"Popular Music and Society";journal;"03007766";0,366;Q1;32;34;129;1637;94;126;0,85;48,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1975, 1977-2001, 2003-2023";"Cultural Studies (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
16;19700181401;"Music Education Research";journal;"14699893, 14613808";0,541;Q1;30;48;137;2283;308;134;2,17;47,56;United Kingdom;Western Europe;"Routledge";"2009-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
17;6000152729;"Leonardo";journal;"0024094X";0,278;Q1;29;96;292;2217;131;251;0,44;23,09;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Computer Science Applications (Q3); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Computer Science; Engineering"
18;19800188077;"British Journal of Music Education";journal;"02650517, 14692104";0,399;Q1;28;38;70;1771;110;65;1,15;46,61;United Kingdom;Western Europe;"Cambridge University Press";"1984-1998, 2007-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
19;16400154737;"Ethnomusicology";journal;"00141836";0,169;Q2;28;15;63;639;28;57;0,20;42,60;United States;Northern America;"University of Illinois Press";"2002-2023";"Cultural Studies (Q2); Music (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
20;14000155248;"Journal of the American Musicological Society";journal;"00030139, 15473848";0,143;Q2;27;29;39;1604;15;39;0,35;55,31;United States;Northern America;"University of California Press";"1970-2023";"Music (Q2)";"Arts and Humanities"
21;12100156480;"Music Theory Spectrum";journal;"01956167, 15338339";1,074;Q1;26;25;53;1118;84;53;1,76;44,72;United States;Northern America;"Oxford University Press";"1981-1994, 1996-2023";"Music (Q1)";"Arts and Humanities"
22;5600154152;"Modernism/Modernity";journal;"10716068";0,114;Q3;24;20;93;978;12;93;0,16;48,90;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21101094552;"Music Educators Journal";journal;"00274321, 19450087";0,412;Q1;24;46;134;14;91;67;0,53;0,30;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
24;16100154737;"Bulletin of the Council for Research in Music Education";journal;"21627223, 00109894";0,603;Q1;22;12;50;604;53;45;1,13;50,33;United States;Northern America;"University of Illinois at Urbana-Champaign";"2002-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
25;21100945763;"International Journal of Education and the Arts";journal;"15298094";0,313;Q1;22;22;68;959;72;66;1,06;43,59;United States;Northern America;"Pennsylvania State University Libraries";"2004-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;19900191979;"Journal of Music Teacher Education";journal;"19450079, 10570837";0,546;Q1;22;29;77;940;99;60;1,02;32,41;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
27;16000154791;"Music Analysis";journal;"14682249, 02625245";0,393;Q1;22;13;39;515;13;39;0,22;39,62;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Music (Q1)";"Arts and Humanities"
28;14000155249;"Nineteenth Century Music";journal;"01482076, 15338606";0,168;Q2;22;9;34;837;11;33;0,30;93,00;United States;Northern America;"University of California Press";"1977-2023";"Music (Q2)";"Arts and Humanities"
29;6000152706;"October";journal;"1536013X, 01622870";0,119;Q3;22;26;91;74;16;66;0,20;2,85;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Music (Q3)";"Arts and Humanities"
30;6500153135;"Contemporary Music Review";journal;"07494467";0,151;Q2;21;37;124;988;39;109;0,25;26,70;United Kingdom;Western Europe;"Routledge";"1984, 1987-1989, 1991-2023";"Music (Q2)";"Arts and Humanities"
31;5700158829;"Empirical Studies of the Arts";journal;"02762374";0,454;Q1;21;44;49;2419;85;46;2,54;54,98;United States;Northern America;"SAGE Publications Inc.";"2010-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;21100781700;"Music & Medicine";journal;"1943863X, 19438621";0,236;Q2;21;23;96;696;51;84;0,56;30,26;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Music (Q2); Behavioral Neuroscience (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
33;6500153197;"Musical Quarterly";journal;"17418399, 00274631";0,104;Q4;21;6;37;389;6;30;0,04;64,83;United States;Northern America;"Oxford University Press";"1915-1986, 1989-2002, 2004-2007, 2009-2023";"Music (Q4)";"Arts and Humanities"
34;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
35;14000156149;"Journal of Folklore Research";journal;"15430413, 07377037";0,104;Q4;19;16;45;850;10;43;0,18;53,13;United States;Northern America;"Indiana University Press";"2002-2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
36;6500153146;"Journal of the Royal Musical Association";journal;"14716933, 02690403";0,106;Q4;19;0;63;0;13;61;0,15;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1987-2022";"Music (Q4)";"Arts and Humanities"
37;6500153101;"Early Music";journal;"17417260, 03061078";0,126;Q3;18;25;124;1028;10;109;0,06;41,12;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Music (Q3)";"Arts and Humanities"
38;14000155925;"Journal of Musicology";journal;"15338347, 02779269";0,181;Q2;18;15;49;1416;22;49;0,23;94,40;United States;Northern America;"University of California Press";"1982-1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
39;17658;"American Imago";journal;"10857931, 0065860X";0,175;Q2;17;27;97;912;53;67;0,07;33,78;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Arts and Humanities (miscellaneous) (Q2); Music (Q2); Anthropology (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
40;21100217606;"International Journal of Community Music";journal;"17526302, 17526299";0,339;Q1;17;18;64;680;65;56;0,95;37,78;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1)";"Arts and Humanities"
41;11600153442;"Journal of Mathematics and Music";journal;"17459737, 17459745";0,295;Q1;17;31;57;859;44;49;0,51;27,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Music (Q1); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Arts and Humanities; Mathematics"
42;21100223145;"Journal of Music, Technology and Education";journal;"17527074, 17527066";0,392;Q1;17;4;30;186;38;26;1,21;46,50;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Music (Q1); Education (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
43;16400154774;"Journal of Music Theory";journal;"19417497, 00222909";0,246;Q1;17;1;34;25;18;33;0,41;25,00;United States;Northern America;"Duke University Press";"2002-2022";"Music (Q1)";"Arts and Humanities"
44;23473;"Music and Letters";journal;"14774631, 00274224";0,138;Q3;17;13;65;1469;27;65;0,47;113,00;United Kingdom;Western Europe;"Oxford University Press";"1920-1987, 1989-2023";"Music (Q3)";"Arts and Humanities"
45;21100211114;"Music Therapy Perspectives";journal;"07346875, 20537387";0,399;Q1;17;12;80;579;78;72;0,69;48,25;United States;Northern America;"Oxford University Press";"1983-1984, 1986-1987, 1990, 1992-1995, 2011-2022";"Music (Q1); Complementary and Alternative Medicine (Q2); Applied Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
46;6500153158;"Cambridge Opera Journal";journal;"09545867";0,113;Q3;16;14;40;1026;7;40;0,07;73,29;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
47;16800154751;"Early Music History";journal;"02611279, 14740559";0,188;Q2;16;0;19;0;4;19;0,25;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 1984-1988, 1990-1992, 1994-2021";"Music (Q2)";"Arts and Humanities"
48;6000152745;"Leonardo Music Journal";journal;"09611215";0,124;Q3;16;0;25;0;8;22;0,00;0,00;United States;Northern America;"MIT Press Journals";"2002-2012, 2014-2020";"Music (Q3); Computer Science Applications (Q4); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Engineering"
49;19700201539;"Twentieth-Century Music";journal;"14785722, 14785730";0,254;Q1;16;23;58;1332;27;57;0,50;57,91;United Kingdom;Western Europe;"Cambridge University Press";"2004-2010, 2012-2023";"Music (Q1)";"Arts and Humanities"
50;12100156447;"Journal of Popular Music Studies";journal;"15331598, 15242226";0,165;Q2;15;33;143;898;31;106;0,23;27,21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-1997, 1999, 2001-2023";"Music (Q2)";"Arts and Humanities"
51;21101062034;"Music and Science";journal;"20592043";0,567;Q1;15;62;90;3110;182;89;1,78;50,16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2018-2023";"History and Philosophy of Science (Q1); Music (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
52;6500153175;"Journal of Musicological Research";journal;"01411896";0,101;Q4;14;8;45;0;5;39;0,15;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979, 1981-2023";"Music (Q4)";"Arts and Humanities"
53;16200154725;"World of Music";journal;"00438774";0,135;Q3;14;7;39;180;15;38;0,38;25,71;Germany;Western Europe;"VWB - Verlag für Wissenschaft und Bildung";"2002-2010, 2012-2022";"Music (Q3)";"Arts and Humanities"
54;16400154718;"Yearbook for Traditional Music";journal;"07401558";0,133;Q3;13;5;24;211;13;21;0,57;42,20;United States;Northern America;"International Council for Traditional Music";"2002-2023";"Music (Q3)";"Arts and Humanities"
55;16300154768;"American Music";journal;"07344392";0,113;Q3;12;9;84;301;13;80;0,08;33,44;United States;Northern America;"University of Illinois Press";"2002-2022";"Music (Q3)";"Arts and Humanities"
56;19900191625;"Journal of the Society for American Music";journal;"17521971, 17521963";0,160;Q2;12;16;66;953;20;63;0,10;59,56;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Music (Q2)";"Arts and Humanities"
57;12100156499;"Notes";journal;"1534150X, 00274380";0,273;Q1;12;38;50;795;22;44;0,47;20,92;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
58;16600154703;"Opera Quarterly";journal;"14762870, 07360053";0,102;Q4;12;0;20;0;2;19;0,00;0,00;United States;Northern America;"Oxford University Press";"1983-2020";"Music (Q4)";"Arts and Humanities"
59;19700173010;"Eighteenth-Century Music";journal;"14785714, 14785706";0,100;Q4;11;21;83;227;6;69;0,05;10,81;United Kingdom;Western Europe;"Cambridge University Press";"2004-2023";"Music (Q4)";"Arts and Humanities"
60;4700152746;"Music Reference Services Quarterly";journal;"10588167";0,134;Q3;11;9;43;35;8;32;0,14;3,89;United States;Northern America;"Routledge";"1992-1998, 2001-2002, 2004-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
61;19900191812;"Musicology Australia";journal;"1949453X, 08145857";0,109;Q3;11;3;30;263;7;28;0,06;87,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1967-1968, 1974, 1979-1980, 1982, 1985-1988, 1990-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
62;6000152908;"PAJ - Journal of Performance and Art";journal;"15379477, 1520281X";0,104;Q4;11;45;110;157;5;48;0,03;3,49;United States;Northern America;"MIT Press Journals";"2002-2023";"Visual Arts and Performing Arts (Q3); Music (Q4)";"Arts and Humanities"
63;17700154911;"Revista Electronica Complutense de Investigacion en Educacion Musical";journal;"16987454";0,312;Q1;11;48;42;1621;40;39;0,97;33,77;Spain;Western Europe;"Universidad Complutense Madrid";"2004-2022";"Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
64;56416;"Traditiones";journal;"03520447";0,263;Q1;11;22;68;1311;29;68;0,43;59,59;Slovenia;Eastern Europe;"ZRC SAZU, Zalozba ZRC";"1982, 2011-2023";"Cultural Studies (Q1); Music (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
65;21101092537;"Transactions of the International Society for Music Information Retrieval";journal;"25143298";0,567;Q1;11;12;54;509;120;54;1,72;42,42;United Kingdom;Western Europe;"";"2019-2023";"Library and Information Sciences (Q1); Linguistics and Language (Q1); Museology (Q1); Music (Q1)";"Arts and Humanities; Social Sciences"
66;21100409404;"Ethnomusicology Forum";journal;"17411920, 17411912";0,234;Q2;10;21;80;1123;34;66;0,33;53,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Anthropology (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
67;21100914204;"Metal Music Studies";journal;"20523998, 20524005";0,243;Q1;10;13;75;534;25;66;0,25;41,08;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Music (Q1)";"Arts and Humanities"
68;21100825185;"Muziki";journal;"1753593X, 18125980";0,140;Q3;10;1;42;59;15;36;0,25;59,00;United States;Northern America;"Routledge";"2004-2022";"Music (Q3)";"Arts and Humanities"
69;21100244945;"Perfect Beat";journal;"18360343, 10382909";0,135;Q3;10;0;40;0;11;35;0,33;0,00;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1992-2000, 2007-2008, 2012-2018, 2020-2022";"Music (Q3)";"Arts and Humanities"
70;17100154753;"Plainsong and Medieval Music";journal;"14740087, 09611371";0,238;Q1;10;7;18;226;9;18;0,67;32,29;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Music (Q1)";"Arts and Humanities"
71;79684;"Acta Ethnographica Hungarica";journal;"15882586, 12169803";0,164;Q2;9;46;37;1853;16;36;0,38;40,28;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2021, 2023";"Cultural Studies (Q2); Music (Q2); Demography (Q3)";"Arts and Humanities; Social Sciences"
72;21100982466;"IASPM Journal";journal;"20793871";0,157;Q2;9;31;48;1214;12;43;0,23;39,16;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music (Q2)";"Arts and Humanities"
73;16300154702;"Journal of Band Research";journal;"00219207";0,114;Q3;9;0;21;0;5;21;0,36;0,00;United States;Northern America;"Troy State University Press";"2002-2014, 2017-2022";"Music (Q3)";"Arts and Humanities"
74;21100826373;"Music Theory Online";journal;"10673040";0,547;Q1;9;31;126;1640;96;126;0,42;52,90;United States;Northern America;"Society for Music Theory";"2017-2023";"Music (Q1)";"Arts and Humanities"
75;6500153166;"Tempo";journal;"00402982, 14782286";0,173;Q2;9;35;135;556;16;106;0,11;15,89;United Kingdom;Western Europe;"Cambridge University Press";"1939, 1941, 1944-1950, 1963-1993, 1996-2023";"Music (Q2)";"Arts and Humanities"
76;21101028371;"Voice and Speech Review";journal;"23268271, 23268263";0,229;Q2;9;36;101;1049;43;56;0,41;29,14;United States;Northern America;"Bellwether Publishing, Ltd.";"2000-2001, 2003, 2005, 2007, 2009, 2011, 2014-2023";"Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
77;16800154732;"Acta Musicologica";journal;"00016241";0,149;Q2;8;11;34;346;10;17;0,43;31,45;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q2)";"Arts and Humanities"
78;19700173013;"Co-herencia";journal;"17945887";0,130;Q3;8;28;79;944;21;75;0,23;33,71;Colombia;Latin America;"Universidad EAFIT";"2009-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Music (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;21100788880;"Journal of Science and Technology of the Arts";journal;"16469798, 21830088";0,112;Q3;8;1;97;0;15;85;0,09;0,00;Portugal;Western Europe;"Universidade Catolica Portuguesa";"2016-2022";"Conservation (Q3); Music (Q3); Visual Arts and Performing Arts (Q3); Arts and Humanities (miscellaneous) (Q4); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science"
80;21100898965;"Modernist Cultures";journal;"20411022, 17538629";0,101;Q4;8;11;64;649;6;62;0,00;59,00;United Kingdom;Western Europe;"Edinburgh University Press";"2005-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
81;21100281309;"Nineteenth-Century Music Review";journal;"14794098, 20448414";0,101;Q4;8;35;69;2000;10;65;0,11;57,14;United Kingdom;Western Europe;"Cambridge University Press";"1978, 2004-2023";"Music (Q4)";"Arts and Humanities"
82;18612;"Renaissance and Reformation";journal;"0034429X";0,104;Q4;8;32;148;1306;15;97;0,05;40,81;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); History and Philosophy of Science (Q4); Music (Q4); Philosophy (Q4)";"Arts and Humanities"
83;16400154701;"Revue de Musicologie";journal;"19585632, 00351601";0,101;Q4;8;19;33;291;3;33;0,00;15,32;France;Western Europe;"Societe Francaise de Musicologie";"2002-2022";"Music (Q4)";"Arts and Humanities"
84;21101101214;"Rock Music Studies";journal;"19401167, 19401159";0,192;Q2;8;20;63;1018;21;52;0,43;50,90;United Kingdom;Western Europe;"Routledge";"2014-2023";"Music (Q2)";"Arts and Humanities"
85;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";0,101;Q4;7;8;39;412;1;38;0,05;51,50;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
86;6500153186;"Folk Music Journal";journal;"05319684";0,113;Q3;7;0;14;0;2;11;0,00;0,00;United Kingdom;Western Europe;"English Folk Dance and Song Society";"2002-2008, 2011-2020";"Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
87;16300154762;"I Tatti Studies in the Italian Renaissance";journal;"03935949, 20376731";0,101;Q4;7;8;49;0;4;30;0,06;0,00;Italy;Western Europe;"University of Chicago Press";"2005, 2007, 2009, 2014-2023";"History (Q4); Literature and Literary Theory (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
88;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,135;Q3;7;15;53;757;10;53;0,14;50,47;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q3)";"Arts and Humanities"
89;21100901134;"Revista Electronica de LEEME";journal;"15759563";0,453;Q1;7;20;58;1081;79;54;1,10;54,05;Spain;Western Europe;"Universitat de Valencia, Faculty of Teaching";"2018-2023";"Music (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
90;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,217;Q2;7;19;81;634;14;72;0,19;33,37;Chile;Latin America;"Universidad de Chile";"2007-2023";"Cultural Studies (Q2); Music (Q2)";"Arts and Humanities; Social Sciences"
91;21100897521;"Tejuelo";journal;"19888430";0,348;Q1;7;19;85;949;71;84;0,91;49,95;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
92;16300154752;"Archiv fur Musikwissenschaft";journal;"00039292";0,101;Q4;6;16;51;1346;0;51;0,00;84,13;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2002-2023";"Music (Q4)";"Arts and Humanities"
93;21100255511;"Dix-Neuf";journal;"14787318";0,114;Q3;6;23;58;1135;6;54;0,13;49,35;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Music (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
94;6500153237;"Fontes Artis Musicae";journal;"00156191";0,126;Q3;6;28;56;461;9;53;0,19;16,46;United States;Northern America;"Music Library Association";"2002-2023";"Music (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
95;21100945294;"Greek and Roman Musical Studies";journal;"22129758, 2212974X";0,162;Q2;6;17;134;703;53;121;0,50;41,35;Netherlands;Western Europe;"Brill Academic Publishers";"2016, 2018-2023";"Classics (Q1); Music (Q2)";"Arts and Humanities"
96;21100380987;"Horror Studies";journal;"20403275";0,111;Q3;6;16;49;645;7;45;0,12;40,31;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q3); Music (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
97;14000155544;"Jazz Perspectives";journal;"17494060, 17494079";0,103;Q4;6;4;29;40;5;23;0,09;10,00;United Kingdom;Western Europe;"Routledge";"2010-2018, 2020-2021, 2023";"Cultural Studies (Q4); Music (Q4)";"Arts and Humanities; Social Sciences"
98;19700183032;"Journal of the Musical Arts in Africa";journal;"2070626X, 18121004";0,119;Q3;6;9;28;256;5;23;0,11;28,44;United Kingdom;Western Europe;"Routledge";"2004-2005, 2007-2023";"Music (Q3)";"Arts and Humanities"
99;21101092739;"Korean Journal of Research in Music Education";journal;"12294179, 27133788";0,183;Q2;6;38;104;1292;50;102;0,69;34,00;South Korea;Asiatic Region;"Korean Music Education Society";"2019-2023";"Music (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
100;19900191874;"Musica Hodie";journal;"16763939";0,208;Q2;6;30;124;844;38;124;0,33;28,13;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2010-2016, 2018-2023";"Music (Q2)";"Arts and Humanities"
101;21100322413;"Muzikoloski Zbornik";journal;"0580373X";0,160;Q2;6;13;61;437;10;55;0,15;33,62;Slovenia;Eastern Europe;"University of Ljubljana";"2008-2022";"Music (Q2)";"Arts and Humanities"
102;21100255469;"Perspectives of New Music";journal;"00316016";0,104;Q4;6;0;41;0;4;27;0,11;0,00;United States;Northern America;"Perspectives of New Music";"2012-2022";"Music (Q4)";"Arts and Humanities"
103;21100898966;"Punk and Post-Punk";journal;"20443706, 20441983";0,117;Q3;6;17;73;682;10;56;0,12;40,12;United Kingdom;Western Europe;"Intellect Ltd.";"2018-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Music (Q3)";"Arts and Humanities; Social Sciences"
104;21100925824;"String Research Journal";journal;"21640661, 19484992";0,116;Q3;6;5;13;204;3;13;0,22;40,80;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2016, 2018-2023";"History (Q3); Music (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
