Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";1,426;Q1;288;414;1065;10712;3779;776;3,50;25,87;30,76;120;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;15459;"BioTechniques";journal;"19409818, 07366205";1,047;Q1;143;236;987;3791;2262;975;2,34;16,06;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology"
13;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,132;Q3;30;345;775;5026;129;586;0,17;14,57;34,86;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;29663;"Journal of Theoretical Biology";journal;"10958541, 00225193";1,050;Q1;173;287;740;11087;1409;720;1,76;38,63;17,83;26;0;United States;Northern America;"Academic Press";"1961-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
15;15412;"Biofutur";journal;"02943506";0,106;Q4;10;256;619;1212;23;533;0,05;4,73;33,70;0;0;France;Western Europe;"Lavoisier";"1989-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
16;13602;"Philosophical Transactions of the Royal Society B: Biological Sciences";journal;"09628436, 14712970";2,845;Q1;319;183;571;11140;2433;551;4,10;60,87;24,72;64;0;United Kingdom;Western Europe;"Royal Society Publishing";"1947, 1950-1951, 1970-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
17;14954;"Zeitschrift fur Naturforschung - Section C Journal of Biosciences";journal;"09395075, 18657125";0,424;Q2;76;163;537;3367;483;537;0,90;20,66;39,89;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;130165;"Journal of Integrative Plant Biology";journal;"16729072, 17447909";0,207;Q3;109;197;515;5456;257;515;0,47;27,70;31,46;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Plant Science (Q3); Biochemistry (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;18525;"Developmental Cell";journal;"15345807, 18781551";11,503;-;295;206;505;7962;5392;491;10,89;38,65;34,79;7;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;24693;"Journal of Applied Crystallography";journal;"00218898, 16005767";1,651;Q1;182;158;491;3536;1636;491;3,39;22,38;13,40;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1969-1971, 1983-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;13174;"BioEssays";journal;"02659247, 15211878";5,087;Q1;202;160;463;9561;2902;436;6,14;59,76;24,46;15;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;50101;"Experimental Biology and Medicine";journal;"15353699, 15353702";1,319;Q1;161;143;460;7538;1502;441;3,20;52,71;39,72;20;0;United States;Northern America;"Frontiers Media SA";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;14552;"Doklady Biological Sciences";journal;"00124966, 16083105";0,114;Q4;20;150;429;331;24;429;0,05;2,21;58,21;1;0;United States;Northern America;"Pleiades Publishing";"1972-1974, 1979-1990, 2000-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;28861;"Biometrics";journal;"0006341X, 15410420";1,928;Q1;149;126;414;2534;601;402;1,26;20,11;23,72;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
25;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,476;Q2;95;120;410;4412;418;396;1,04;36,77;23,49;8;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
26;25815;"Chemistry of Natural Compounds";journal;"15738388, 00093130";0,143;-;47;160;405;1990;57;405;0,12;12,44;45,85;0;0;United States;Northern America;"Springer New York";"1965-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
27;14129;"Methods";journal;"10462023, 10959130";3,172;Q1;171;150;392;6336;1978;359;3,82;42,24;35,85;5;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
28;27660;"Maturitas";journal;"03785122, 18734111";0,668;Q2;127;151;375;4871;872;339;2,22;32,26;43,66;26;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Obstetrics and Gynecology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,168;Q3;31;109;363;2126;128;307;0,37;19,50;38,16;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
30;16753;"Acta Biochimica Polonica";journal;"1734154X, 0001527X";0,578;Q2;91;107;353;3876;421;342;1,13;36,22;52,12;2;0;Poland;Eastern Europe;"Frontiers Media SA";"1955-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
31;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,268;Q3;67;108;341;2811;268;314;0,68;26,03;40,15;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;24645;"Acta Crystallographica Section B: Structural Science";journal;"16005740, 01087681";2,471;Q1;103;84;300;2611;1448;300;5,99;31,08;18,53;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1974, 1983-2013";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;13606;"Biology Bulletin";journal;"16083059, 10623590";0,104;Q4;25;90;288;2475;12;287;0,05;27,50;59,90;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
34;27210;"In Vivo";journal;"17917549, 0258851X";0,341;Q2;72;110;274;4938;258;273;0,95;44,89;31,75;0;0;Greece;Western Europe;"International Institute of Anticancer Research";"1987-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;27703;"Tohoku Journal of Experimental Medicine";journal;"13493329, 00408727";0,305;Q2;68;118;266;2976;198;266;0,82;25,22;21,63;14;0;Japan;Asiatic Region;"Tohoku University Medical Press";"1920-1945, 1947-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;13794;"BioSystems";journal;"03032647, 18728324";0,480;Q2;83;90;254;2583;305;249;1,18;28,70;23,44;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Applied Mathematics (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
37;21383;"Comparative Medicine";journal;"15320820";0,411;Q2;74;93;248;3416;247;212;0,91;36,73;40,19;0;0;United States;Northern America;"American Association for Laboratory Animal Science";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Veterinary"
38;14936;"Advances in Clinical and Experimental Medicine";journal;"18995276, 24512680";0,109;Q4;43;156;243;4153;27;227;0,11;26,62;52,91;0;0;Poland;Eastern Europe;"Wroclaw Medical University";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;27770;"Journal of Investigative Medicine";journal;"17088267, 10815589";0,604;Q2;77;108;239;1888;278;213;0,85;17,48;37,43;2;0;United States;Northern America;"Sage Publications";"1994-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;26766;"ATLA Alternatives to Laboratory Animals";journal;"02611929";0,416;Q2;65;212;225;3633;316;189;1,43;17,14;45,99;19;0;United Kingdom;Western Europe;"FRAME";"1982, 1985-1986, 1988-1989, 1994-2023";"Medical Laboratory Technology (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;27182;"Experimental Animals";journal;"13411357";0,261;Q3;52;65;202;1186;118;202;0,65;18,25;20,86;3;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Medicine (miscellaneous) (Q2); Animal Science and Zoology (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
42;11200153565;"Pigment Cell and Melanoma Research";journal;"1755148X, 17551471";1,322;Q1;120;78;195;3370;526;189;2,82;43,21;40,74;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Dermatology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;24562;"Mathematical Biosciences";journal;"00255564, 18793134";0,805;Q1;109;71;191;1961;361;190;1,79;27,62;18,99;8;0;United States;Northern America;"Elsevier Inc.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
44;25446;"Clinical Laboratory";journal;"14336510";0,408;Q2;53;69;190;1723;218;179;1,01;24,97;31,10;0;0;Germany;Western Europe;"Verlag Klinisches Labor GmbH";"1964, 1997-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;87723;"Acta Biologica Szegediensis";journal;"15884082, 1588385X";0,138;Q3;33;32;183;245;26;146;0,13;7,66;29,17;0;0;Hungary;Eastern Europe;"University of Szeged";"1997-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
46;14864;"Cryobiology";journal;"00112240, 10902392";0,755;Q2;96;62;175;2085;431;174;1,97;33,63;32,58;11;0;United States;Northern America;"Academic Press Inc.";"1964-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
47;38539;"Animal Welfare";journal;"09627286";0,370;Q2;78;86;173;3503;139;155;0,69;40,73;48,91;0;0;United Kingdom;Western Europe;"Universities Federation for Animal Welfare";"1994, 1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
48;13965;"Hokkaido Journal of Medical Science";journal;"03676102";0,107;Q4;12;68;159;0;16;159;0,08;0,00;16,48;0;0;Japan;Asiatic Region;"Hokkaido Medical Society";"1961-1963, 1974-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19700182145;"Biologie Aujourd'hui";journal;"21050686, 21050678";0,174;Q3;24;58;154;2189;61;154;0,32;37,74;43,61;0;0;France;Western Europe;"EDP Sciences";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology"
50;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,732;Q2;97;82;147;2847;273;146;1,64;34,72;24,73;8;0;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
51;15075;"Folia Biologica";journal;"17349168, 00155497";0,278;Q3;25;38;146;1110;80;146;0,47;29,21;58,00;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26563;"Acta Medica Okayama";journal;"0386300X";0,248;Q3;43;38;145;1128;110;143;0,63;29,68;13,43;0;0;Japan;Asiatic Region;"Okayama University";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;21101018950;"Biologia Futura";journal;"26768607, 26768615";;-;36;41;144;877;52;138;0,41;21,39;32,94;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2019-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;16919;"BioMetals";journal;"15728773, 09660844";1,284;Q1;116;106;139;3083;477;137;2,39;29,08;37,46;2;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biomaterials (Q1); Metals and Alloys (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
55;21100787752;"Journal of Experimental and Clinical Medicine (Turkey)";journal;"13095129, 13094483";;-;9;36;135;661;0;135;0,00;18,36;24,35;0;0;Turkey;Middle East;"Ondokuz Mayis University";"2014-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;52581;"Biomedical Research";journal;"03886107";0,154;Q3;41;38;126;1125;46;126;0,34;29,61;21,21;0;0;Japan;Asiatic Region;"Biomedical Research Foundation";"1980-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;26790;"Clinical Laboratory Science";journal;"0894959X";0,129;Q4;25;39;120;444;35;112;0,36;11,38;65,38;0;0;United States;Northern America;"American Society for Clinical Laboratory Science";"1988-2014";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;11300153701;"Insect Science";journal;"17447917, 16729609";0,203;Q3;61;32;120;665;17;120;0,12;20,78;27,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Agronomy and Crop Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
59;13260;"Biological Research";journal;"07176287, 07169760";0,900;Q1;69;75;117;2346;182;107;1,92;31,28;37,45;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
60;17421;"Cytokine and Growth Factor Reviews";journal;"18790305, 13596101";5,328;Q1;182;35;116;4459;1229;107;10,20;127,40;28,21;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1992, 1994-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;22007;"ILAR Journal";journal;"19306180, 10842020";0,483;Q2;91;45;114;3774;241;103;1,62;83,87;40,45;16;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2022";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
62;77291;"Biomedica";journal;"01204157";0,142;Q3;34;78;110;988;22;103;0,20;12,67;54,51;8;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;14247;"Postepy biochemii";journal;"00325422";0,103;-;21;38;100;2581;7;100;0,05;67,92;54,29;0;0;Poland;Eastern Europe;"";"1954, 1956-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;99733;"Today's Life Science";journal;"10336893";0,124;Q4;6;0;100;0;8;89;0,12;0,00;0,00;0;0;United States;Northern America;"I D G Communications Inc.";"1989-2003";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;20927;"Yale Journal of Biology and Medicine";journal;"15514056, 00440086";0,136;Q3;70;14;100;343;18;93;0,05;24,50;31,11;0;0;United States;Northern America;"Yale Journal of Biology and Medicine Inc.";"1945-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;27498;"Annual Review of Medicine";journal;"1545326X, 00664219";5,171;Q1;176;29;94;2401;1161;94;13,20;82,79;16,39;6;0;United States;Northern America;"Annual Reviews Inc.";"1950-1958, 1960-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700180751;"Comprehensive Series in Photosciences";journal;"1568461X";0,203;Q3;13;0;92;0;46;49;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Dermatology (Q3); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;74025;"Single Molecules";journal;"14385163";0,721;Q2;31;0;90;0;139;76;1,69;0,00;0,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2000-2002";"Chemistry (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Clinical Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
69;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,675;Q2;187;52;88;1654;147;73;1,93;31,81;34,72;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
70;29302;"Clinical and Experimental Medicine";journal;"15918890, 15919528";0,362;Q2;55;26;86;1669;98;84;1,17;64,19;40,86;2;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
