Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100850798;"npj Computational Materials";journal;"20573960";2,447;Q1;78;223;651;14356;6206;647;8,77;64,38;22,85;0;24;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
15;26582;"Geometry and Topology";journal;"13640380, 14653060";2,355;Q1;56;62;178;2687;315;178;1,61;43,34;15,97;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
16;5800173379;"Virtual and Physical Prototyping";journal;"17452767, 17452759";2,206;Q1;70;144;137;10200;1694;135;11,17;70,83;24,97;0;113;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Computer Graphics and Computer-Aided Design (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
17;29348;"Energy";journal;"18736785, 03605442";2,110;Q1;251;4008;8133;209116;82524;8115;10,29;52,17;28,46;9;2653;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Industrial and Manufacturing Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Environmental Science; Mathematics"
18;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";2,028;Q1;179;662;1711;34411;16491;1705;10,37;51,98;29,35;0;140;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Applied Mathematics (Q1); Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Mathematics"
19;21100451321;"Scientific data";journal;"20524463";1,937;Q1;120;899;1482;45502;12101;136;5,91;50,61;34,69;19;315;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
20;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,861;Q1;72;75;298;3106;843;298;2,82;41,41;21,93;0;4;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
21;21101021579;"Advances in Combinatorics";journal;"25175599";1,857;Q1;7;7;27;204;54;27;1,94;29,14;18,18;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2019-2023";"Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
22;12419;"International Journal of Systems Science";journal;"00207721, 14645319";1,851;Q1;83;197;682;8532;3198;679;5,60;43,31;31,21;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
23;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,790;Q1;85;66;176;3381;596;176;2,37;51,23;21,95;6;23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;21100857212;"Current Opinion in Systems Biology";journal;"24523100";1,676;Q1;34;21;140;1378;455;131;3,24;65,62;33,93;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"2017-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
25;50170;"International Journal of Mechanical Sciences";journal;"00207403";1,650;Q1;140;723;1913;53532;15560;1908;8,02;74,04;24,97;0;107;United Kingdom;Western Europe;"Elsevier Ltd";"1960-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Ocean Engineering (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
26;26324;"Random Structures and Algorithms";journal;"10429832, 10982418";1,638;Q1;69;88;198;2581;297;197;1,23;29,33;14,08;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Applied Mathematics (Q1); Computer Graphics and Computer-Aided Design (Q1); Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
27;18173;"Mathematical Finance";journal;"09601627, 14679965";1,616;Q1;86;46;118;2177;292;118;2,10;47,33;21,50;0;4;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,610;Q1;23;113;260;4346;345;260;1,19;38,46;22,31;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
29;28632;"Biostatistics";journal;"14654644, 14684357";1,576;Q1;93;64;196;2388;496;195;2,20;37,31;29,36;0;29;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
30;18174;"Control Engineering Practice";journal;"09670661";1,576;Q1;135;285;583;11776;3464;582;6,29;41,32;22,91;0;60;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
31;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,574;Q1;184;283;792;13842;4624;790;5,22;48,91;25,57;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
32;18537;"Journal of Fluid Mechanics";journal;"14697645, 00221120";1,565;Q1;258;1054;3272;55940;12329;3267;3,54;53,07;16,53;0;50;United Kingdom;Western Europe;"Cambridge University Press";"1956-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Mathematics; Physics and Astronomy"
33;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";1,530;Q1;102;172;281;7096;691;273;2,03;41,26;27,75;0;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;21105;"International Journal of Fatigue";journal;"01421123";1,528;Q1;153;615;1548;30458;10156;1541;6,54;49,53;22,60;0;93;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
35;19900192175;"Journal of Topology";journal;"17538416, 17538424";1,516;Q1;34;33;141;1189;151;141;0,87;36,03;14,81;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology (Q1)";"Mathematics"
36;28861;"Biometrics";journal;"0006341X, 15410420";1,480;Q1;149;325;409;10338;831;389;1,82;31,81;36,59;1;94;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
37;5800228226;"Journal of the Institute of Mathematics of Jussieu";journal;"14747480, 14753030";1,450;Q1;36;98;179;3599;190;179;1,10;36,72;14,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
38;24483;"Journal of the London Mathematical Society";journal;"00246107, 14697750";1,383;Q1;64;120;391;4541;475;391;1,17;37,84;22,30;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1926-1969, 1972-1978, 1980-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
39;25696;"Nonlinearity";journal;"09517715, 13616544";1,357;Q1;100;232;726;8913;1310;726;1,68;38,42;23,48;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
40;25347;"Chaos, Solitons and Fractals";journal;"09600779";1,349;Q1;168;1280;3087;59283;21668;3061;5,97;46,31;29,39;1;207;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Applied Mathematics (Q1); Mathematical Physics (Q1); Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
41;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,348;Q1;216;308;1077;12190;2375;1009;1,99;39,58;36,92;2;106;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
42;23261;"International Mathematics Research Notices";journal;"10737928, 16870247";1,337;Q1;75;543;1306;18002;1417;1306;1,05;33,15;17,50;0;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
43;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,278;Q1;136;167;792;5885;1352;790;1,46;35,24;27,64;0;1;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
44;18171;"Computers and Structures";journal;"00457949";1,274;Q1;161;162;408;8500;2190;407;5,27;52,47;21,46;0;18;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
45;24305;"International Journal of Intelligent Systems";journal;"1098111X, 08848173";1,264;Q1;106;179;848;9718;5227;846;5,81;54,29;28,12;0;36;United Kingdom;Western Europe;"Wiley-Hindawi";"1986-2023";"Artificial Intelligence (Q1); Human-Computer Interaction (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
46;21100886542;"Journal of Management Analytics";journal;"23270039, 23270012";1,262;Q1;32;29;85;1772;688;85;5,56;61,10;38,96;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Business, Management and Accounting; Decision Sciences; Mathematics"
47;21100875801;"npj Systems Biology and Applications";journal;"20567189";1,248;Q1;35;61;127;3945;467;126;3,68;64,67;32,92;0;23;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Drug Discovery (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Pharmacology, Toxicology and Pharmaceutics"
48;21100803572;"Systems Science and Control Engineering";journal;"21642583";1,248;Q1;33;42;247;1348;1524;245;3,38;32,10;28,00;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Control and Optimization (Q1); Control and Systems Engineering (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Mathematics"
49;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,235;Q1;104;148;564;5793;1336;550;1,93;39,14;37,15;0;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Epidemiology (Q1); Health Information Management (Q1); Statistics and Probability (Q1)";"Health Professions; Mathematics; Medicine"
50;23651;"System Dynamics Review";journal;"10991727, 08837066";1,219;Q1;65;26;51;1198;178;43;2,24;46,08;35,94;0;8;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q1); Modeling and Simulation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Mathematics; Social Sciences"
51;27959;"Journal of the Franklin Institute";journal;"00160032";1,191;Q1;106;671;1640;27684;7214;1637;4,07;41,26;30,34;0;43;United Kingdom;Western Europe;"Elsevier Ltd";"1826-2023";"Applied Mathematics (Q1); Computer Networks and Communications (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
52;21100241736;"Transportmetrica B";journal;"21680582, 21680566";1,188;Q1;33;82;107;4152;477;106;4,53;50,63;30,08;1;44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Modeling and Simulation (Q1); Software (Q1); Transportation (Q1)";"Computer Science; Mathematics; Social Sciences"
53;28497;"Inverse Problems";journal;"02665611";1,185;Q1;127;169;517;7163;1308;513;2,05;42,38;22,25;0;3;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Mathematical Physics (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
54;5800173376;"Biology Direct";journal;"17456150";1,161;Q1;81;83;96;4576;555;94;5,25;55,13;40,51;0;48;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Modeling and Simulation (Q1); Immunology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics"
55;26378;"Proceedings of the Royal Society of Edinburgh Section A: Mathematics";journal;"14737124, 03082105";1,148;Q1;63;168;275;5080;423;275;1,62;30,24;23,58;0;6;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
56;19700201443;"Engineering Applications of Computational Fluid Mechanics";journal;"1997003X, 19942060";1,147;Q1;55;103;334;4821;2176;334;6,24;46,81;19,03;0;30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009, 2011-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
57;25200;"Nagoya Mathematical Journal";journal;"21526842, 00277630";1,132;Q1;34;46;112;1196;110;112;0,97;26,00;12,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1950-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
58;14567;"Technometrics";journal;"15372723, 00401706";1,114;Q1;90;58;130;2442;391;121;2,86;42,10;28,57;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
59;25184;"Applied Mathematics Letters";journal;"18735452, 08939659";1,103;Q1;110;342;1228;5843;4164;1225;3,41;17,08;32,03;0;16;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2024";"Applied Mathematics (Q1)";"Mathematics"
60;144889;"Journal of Intelligent Transportation Systems: Technology, Planning, and Operations";journal;"15472450, 15472442";1,076;Q1;59;83;162;3689;729;159;4,02;44,45;31,83;0;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Aerospace Engineering (Q1); Applied Mathematics (Q1); Automotive Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
61;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,074;Q1;46;80;266;2401;460;252;1,77;30,01;32,74;0;15;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21100867476;"Discrete Analysis";journal;"23973129";1,062;Q1;13;17;66;514;62;66;0,91;30,24;7,32;0;0;United Kingdom;Western Europe;"Alliance of Diamond OA Journals";"2016-2023";"Algebra and Number Theory (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1)";"Mathematics"
63;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";1,045;Q1;124;246;511;13398;2159;507;3,96;54,46;30,78;1;48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics, Probability and Uncertainty (Q1); Strategy and Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Decision Sciences; Mathematics"
64;24481;"Bulletin of the London Mathematical Society";journal;"14692120, 00246093";1,043;Q1;49;188;398;4458;378;398;0,94;23,71;12,53;0;1;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
65;145723;"Philosophia Mathematica";journal;"00318019";1,041;Q1;25;13;40;498;38;38;0,88;38,31;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1964-1970, 1972-1976, 1978, 1980, 1986-1989, 1991, 1993-1996, 1999, 2001, 2004-2023";"Mathematics (miscellaneous) (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
66;18186;"Engineering with Computers";journal;"14355663, 01770667";1,040;Q1;83;284;892;15638;6871;889;7,96;55,06;19,50;0;21;United Kingdom;Western Europe;"Springer London";"1985-2023";"Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
67;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";1,030;Q1;17;12;57;485;167;57;1,57;40,42;17,39;1;8;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Statistics and Probability (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
68;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";1,019;Q1;194;211;779;11044;2421;772;3,01;52,34;17,79;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
69;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,016;Q1;56;44;118;1240;128;118;1,10;28,18;16,52;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
70;26951;"Studies in Applied Mathematics";journal;"14679590, 00222526";1,009;Q1;53;88;212;4048;570;212;2,54;46,00;24,31;0;8;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1922-1928, 1930-2023";"Applied Mathematics (Q1)";"Mathematics"
71;17929;"BMC Bioinformatics";journal;"14712105";1,005;Q1;242;480;1757;20730;5788;1751;3,07;43,19;33,90;0;146;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
72;26438;"Ergodic Theory and Dynamical Systems";journal;"14694417, 01433857";1,005;Q1;61;189;398;5298;327;398;0,82;28,03;18,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
73;28538;"Optimization Methods and Software";journal;"10294937, 10556788";1,001;Q1;67;75;203;2889;410;199;1,91;38,52;27,27;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Software (Q2)";"Computer Science; Mathematics"
74;21100873337;"Complex Adaptive Systems Modeling";journal;"21943206";0,996;Q1;19;0;6;0;29;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2020";"Applied Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
75;14398;"International Journal of Solids and Structures";journal;"00207683";0,988;Q1;197;354;1224;18312;4575;1215;3,58;51,73;21,68;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Applied Mathematics (Q1); Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
