Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;17622;"Journal of Photochemistry and Photobiology B: Biology";journal;"18732682, 10111344";0,847;Q1;146;121;633;6333;3474;633;4,25;52,34;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Biophysics (Q1); Radiation (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Physics and Astronomy"
12;19554;"Journal of Communications Technology and Electronics";journal;"15556557, 10642269";0,222;Q3;30;204;613;4238;330;613;0,56;20,77;United States;Northern America;"Pleiades Publishing";"1995-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,029;Q1;114;128;578;5092;1589;571;2,46;39,78;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
14;11200153521;"Chinese Journal of Luminescence";journal;"10007032";0,192;Q4;18;201;540;9500;589;540;1,30;47,26;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
15;19700182270;"Problems of Atomic Science and Technology";journal;"16829344";0,213;Q3;18;185;545;2952;229;539;0,48;15,96;Ukraine;Eastern Europe;"National Science Center, Kharkov Institute of Physics and Technology";"2008-2023";"Materials Science (miscellaneous) (Q3); Nuclear Energy and Engineering (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Energy; Materials Science; Physics and Astronomy"
16;30029;"He Jishu/Nuclear Techniques";journal;"02533219";0,197;Q4;15;213;471;6312;259;471;0,61;29,63;China;Asiatic Region;"Science China Press";"1993-1995, 1998-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4)";"Energy; Physics and Astronomy"
17;28989;"Hedianzixue Yu Tance Jishu/Nuclear Electronics and Detection Technology";journal;"02580934";0,106;Q4;11;0;457;0;34;457;0,07;0,00;China;Asiatic Region;"Atomic Energy Press";"2001-2022";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Engineering; Physics and Astronomy"
18;27010;"Photochemistry and Photobiology";journal;"17511097, 00318655";0,666;Q2;146;212;480;12033;1594;457;2,95;56,76;United States;Northern America;"Wiley-Blackwell";"1962-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Physics and Astronomy"
19;29512;"Radiation Measurements";journal;"13504487";0,463;Q2;108;72;410;2690;681;404;1,52;37,36;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2023";"Instrumentation (Q2); Radiation (Q2)";"Physics and Astronomy"
20;17296;"IEEE Microwave Magazine";journal;"15273342";0,490;Q2;91;168;498;2528;704;377;1,37;15,05;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
21;4700152462;"Physics of Particles and Nuclei Letters";journal;"15318567, 15474771";0,220;Q3;25;283;372;4346;215;372;0,52;15,36;United States;Northern America;"Pleiades Publishing";"2006-2023";"Nuclear and High Energy Physics (Q3); Radiation (Q3); Atomic and Molecular Physics, and Optics (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
22;29515;"Radiation Research";journal;"00337587, 19385404";0,695;Q1;135;104;375;5025;934;355;2,18;48,32;United States;Northern America;"Radiation Research Society";"1954-2023";"Radiation (Q1); Biophysics (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
23;17233;"Journal of Radiation Research";journal;"13499157, 04493060";0,546;Q2;70;113;322;2018;646;317;1,94;17,86;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Physics and Astronomy"
24;21100858116;"Journal of Nuclear Engineering and Radiation Science";journal;"23328975, 23328983";0,300;Q3;16;52;318;1323;198;297;0,65;25,44;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"2015-2023";"Nuclear Energy and Engineering (Q3); Radiation (Q3)";"Energy; Physics and Astronomy"
25;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,201;Q4;34;120;289;4561;257;283;0,98;38,01;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
26;28598;"Journal of X-Ray Science and Technology";journal;"08953996, 10959114";0,501;Q2;39;84;273;2514;670;273;2,05;29,93;Netherlands;Western Europe;"IOS Press BV";"1989-1998, 2000-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Engineering; Medicine; Physics and Astronomy"
27;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,218;Q3;26;89;268;1875;141;268;0,48;21,07;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Aerospace Engineering (Q4); Energy Engineering and Power Technology (Q4); Modeling and Simulation (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Mathematics; Physics and Astronomy"
28;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,114;Q1;27;117;253;3608;888;243;3,18;30,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
29;18500162200;"Journal of Infrared, Millimeter, and Terahertz Waves";journal;"18666892, 18666906";0,495;Q2;70;61;248;2198;679;242;2,14;36,03;United States;Northern America;"Springer New York";"2008-2023";"Condensed Matter Physics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Engineering; Physics and Astronomy"
30;21100440520;"EJNMMI Physics";journal;"21977364";1,243;Q1;36;79;242;3225;897;241;2,98;40,82;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Biomedical Engineering (Q1); Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Engineering; Medicine; Physics and Astronomy"
31;19800188022;"IEEE Transactions on Terahertz Science and Technology";journal;"2156342X";0,974;Q1;71;84;238;2710;887;233;3,78;32,26;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2011-2023";"Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
32;21100390407;"Journal of Biomedical Physics and Engineering";journal;"22517200";0,332;Q3;22;64;247;1842;383;230;1,42;28,78;Iran;Middle East;"Shiraz University of Medical Sciences";"2015-2023";"Artificial Intelligence (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Radiation (Q3); Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Bioengineering (Q4)";"Chemical Engineering; Computer Science; Engineering; Health Professions; Medicine; Physics and Astronomy"
33;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,144;Q4;7;69;192;1863;57;192;0,30;27,00;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Energy; Medicine; Physics and Astronomy"
34;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,514;Q2;19;72;190;1425;317;190;1,68;19,79;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
35;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,506;Q2;101;78;187;3487;366;184;1,86;44,71;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;14917;"Radiation and Environmental Biophysics";journal;"0301634X, 14322099";0,434;Q2;58;44;176;1716;303;166;1,53;39,00;Germany;Western Europe;"Springer New York";"1974-2023";"Environmental Science (miscellaneous) (Q2); Radiation (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Physics and Astronomy"
37;12582;"Kerntechnik";journal;"21958580, 09323902";0,197;Q4;20;64;169;1922;84;164;0,62;30,03;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-1971, 1973-1978, 1988-1993, 1995-2023";"Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Materials Science; Physics and Astronomy"
38;21100902029;"IEEE Journal of Electromagnetics, RF and Microwaves in Medicine and Biology";journal;"24697249";0,782;Q1;27;56;153;2398;523;151;3,50;42,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2017-2023";"Instrumentation (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine; Physics and Astronomy"
39;21100316609;"Life Sciences in Space Research";journal;"22145532, 22145524";0,510;Q2;31;53;162;2616;425;151;2,88;49,36;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q2); Ecology (Q2); Radiation (Q2); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science; Physics and Astronomy"
40;17500155129;"PET Clinics";journal;"15568598, 18799809";0,997;Q1;33;61;183;3200;478;146;2,98;52,46;United States;Northern America;"W.B. Saunders";"2006-2023";"Medicine (miscellaneous) (Q1); Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Physics and Astronomy"
41;21100469656;"Radiation and Risk";journal;"2412950X, 01313878";0,215;Q3;9;50;145;1091;52;143;0,42;21,82;Russian Federation;Eastern Europe;"National Medical Research Radiological Centre of the Ministry of Health of the Russian Federation";"2016-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4); Public Health, Environmental and Occupational Health (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine; Physics and Astronomy"
42;16128;"Electromagnetics";journal;"1532527X, 02726343";0,207;Q3;34;48;142;1088;112;142;0,60;22,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Radiation (Q3); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
43;13788;"Powder Diffraction";journal;"08857156, 19457413";0,190;Q4;50;39;148;852;49;133;0,26;21,85;United States;Northern America;"Cambridge University Press";"1986-2023";"Condensed Matter Physics (Q4); Instrumentation (Q4); Materials Science (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
44;17400154810;"Radiological Physics and Technology";journal;"18650341, 18650333";0,439;Q2;27;60;137;1697;254;132;1,72;28,28;Japan;Asiatic Region;"Springer Japan";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Radiation (Q2); Medicine (miscellaneous) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine; Physics and Astronomy"
45;4500151552;"High Energy Density Physics";journal;"15741818";0,690;Q1;40;15;129;538;188;128;1,57;35,87;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Radiation (Q1); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
46;21100403920;"Structural Dynamics";journal;"23297778";1,075;Q1;36;33;121;1868;290;115;2,01;56,61;United States;Northern America;"AAPM - American Association of Physicists in Medicine";"2014-2023";"Condensed Matter Physics (Q1); Instrumentation (Q1); Radiation (Q1); Spectroscopy (Q1)";"Chemistry; Physics and Astronomy"
47;21100444341;"Advanced Electromagnetics";journal;"21190275";0,227;Q3;20;28;101;856;114;101;1,24;30,57;France;Western Europe;"Advance Electromagnetics";"2012-2023";"Electrical and Electronic Engineering (Q3); Radiation (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
48;21101039843;"Eurasian Journal of Physics and Functional Materials";journal;"26168537, 25229869";0,175;Q4;6;23;99;622;50;99;0,61;27,04;Kazakhstan;Asiatic Region;"L.N. Gumilyov Eurasian National University";"2018-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Nuclear and High Energy Physics (Q4); Physics and Astronomy (miscellaneous) (Q4); Radiation (Q4)";"Materials Science; Physics and Astronomy"
49;5300152513;"Progress in Electromagnetics Research";journal;"10704698";1,201;Q1;96;28;89;1117;425;89;5,00;39,89;United States;Northern America;"Electromagnetics Academy";"2000-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Radiation (Q1)";"Engineering; Physics and Astronomy"
50;21100826324;"Atom Indonesia";journal;"23565322";0,188;Q4;12;29;85;822;61;84;0,64;28,34;Indonesia;Asiatic Region;"National Nuclear Energy Agency";"2010-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Waste Management and Disposal (Q4)";"Energy; Environmental Science; Medicine; Physics and Astronomy"
51;24517;"Solid State Nuclear Magnetic Resonance";journal;"09262040, 15273326";0,626;Q2;69;19;80;758;176;78;1,94;39,89;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Chemistry (miscellaneous) (Q2); Instrumentation (Q2); Nuclear and High Energy Physics (Q2); Radiation (Q2)";"Chemistry; Physics and Astronomy"
52;51150;"Opto-Electronics Review";journal;"12303402, 18963757";0,267;Q3;49;49;75;1596;100;75;1,28;32,57;Netherlands;Western Europe;"Elsevier B.V.";"1996-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3)";"Engineering; Materials Science; Physics and Astronomy"
53;21101039080;"Journal of Radiation Protection and Research";journal;"25081888, 24662461";0,319;Q3;4;25;73;607;52;70;0,59;24,28;South Korea;Asiatic Region;"Korean Association for Radiation Protection";"2020-2023";"Public Health, Environmental and Occupational Health (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Health, Toxicology and Mutagenesis (Q4)";"Environmental Science; Medicine; Physics and Astronomy"
54;21101140352;"Advanced Physical Research";journal;"26638436";0,161;Q4;10;24;56;582;52;56;1,07;24,25;Azerbaijan;Eastern Europe;"Jomard Publishing";"2019-2023";"Atomic and Molecular Physics, and Optics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Radiation (Q4); Statistical and Nonlinear Physics (Q4)";"Materials Science; Physics and Astronomy"
55;21100810444;"Telfor Journal";journal;"23349905, 18213251";0,115;Q4;9;10;52;227;30;52;0,74;22,70;Serbia;Eastern Europe;"Academic Mind";"2016-2023";"Media Technology (Q3); Computer Networks and Communications (Q4); Radiation (Q4); Signal Processing (Q4); Software (Q4)";"Computer Science; Engineering; Physics and Astronomy"
56;21101039871;"International Journal of Nuclear Security";journal;"23769955";0,108;Q4;2;2;38;90;8;34;0,25;45,00;United States;Northern America;"University of Tennessee Institute for Nuclear Security";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Nuclear Energy and Engineering (Q4); Physical and Theoretical Chemistry (Q4); Radiation (Q4); Safety Research (Q4)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy; Social Sciences"
57;21100843026;"REACH";journal;"23523093";0,248;Q3;13;0;11;0;8;11;0,73;0,00;Germany;Western Europe;"Elsevier GmbH";"2016-2022";"Aerospace Engineering (Q3); Human Factors and Ergonomics (Q3); Medicine (miscellaneous) (Q3); Radiation (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Engineering; Medicine; Physics and Astronomy; Social Sciences"
