Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,206;Q3;81;72;272;1002;105;272;0,35;13,92;32,31;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
12;14425;"Journal of Surface Science and Technology";journal;"09769420, 09701893";0,195;Q3;19;16;63;540;19;63;0,18;33,75;37,04;0;0;India;Asiatic Region;"Informatics Publishing Limited &amp; Indian Society for Surface Science and Technology";"1996-2012, 2014-2021";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Electrochemistry (Q4); Surfaces and Interfaces (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
13;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,184;Q4;36;248;641;1802;108;641;0,19;7,27;27,63;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
14;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,172;Q3;49;83;243;1107;41;243;0,15;13,34;31,10;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
15;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,172;Q3;45;159;796;0;164;796;0,19;0,00;29,59;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
16;22367;"Progress in Natural Science: Materials International";journal;"10020071, 17455391";0,166;Q3;81;111;401;398;82;401;0,24;3,59;29,89;0;0;China;Asiatic Region;"";"1996-2023";"Multidisciplinary (Q2); Materials Science (miscellaneous) (Q3)";"Materials Science; Multidisciplinary"
17;26901;"Acta Polymerica Sinica";journal;"10003304";0,159;Q3;28;176;525;2231;106;525;0,23;12,68;32,31;0;0;China;Asiatic Region;"Science China Press";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Chemistry; Materials Science"
18;27919;"Rare Metals";journal;"10010521, 18677185";0,158;Q3;59;67;195;774;28;195;0,17;11,55;26,42;0;0;China;Asiatic Region;"Springer International Publishing AG";"1982-1987, 1989-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
19;25331;"Wuji Cailiao Xuebao/Journal of Inorganic Materials";journal;"1000324X";0,134;Q3;29;100;396;1258;45;396;0,17;12,58;27,69;0;0;China;Asiatic Region;"Science China Press";"1993-2023";"Materials Science (miscellaneous) (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
20;38490;"Bragantia";journal;"00068705, 16784499";0,129;Q3;39;54;75;1225;6;75;0,03;22,69;25,00;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
21;12149;"Transactions of the Indian Institute of Metals";journal;"09722815, 09751645";0,127;Q3;44;81;184;1156;13;184;0,06;14,27;18,75;0;0;India;Asiatic Region;"Springer";"1969-1971, 1973-1975, 1981-1985, 1987, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
22;13807;"Cailiao Gongcheng/Journal of Materials Engineering";journal;"10014381";0,109;-;23;123;444;117;20;444;0,05;0,95;30,99;0;0;China;Asiatic Region;"Beijing Institute of Aeronautical Materials (BIAM)";"1993-2023";"Aerospace Engineering (Q4)";"Engineering"
23;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,104;Q4;36;306;848;1619;28;848;0,02;5,29;30,49;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
24;66344;"Chinese Optics Letters";journal;"16717694";;-;45;177;0;1513;0;0;0,00;8,55;30,76;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
25;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";;-;42;8;0;141;0;0;0,00;17,63;8,33;0;0;Brazil;Latin America;"";"2003-2023";"Aerospace Engineering; Automotive Engineering; Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials; Ocean Engineering";"Engineering; Materials Science"
26;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";;-;22;10;0;209;0;0;0,00;20,90;4,00;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
27;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";;-;66;106;0;2116;0;0;0,00;19,96;23,81;0;0;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics; Materials Science (miscellaneous); Nanoscience and Nanotechnology";"Materials Science; Physics and Astronomy"
