Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;12391;"Lung Cancer";journal;"01695002, 18728332";1,761;Q1;148;228;892;9217;3811;788;4,16;40,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Cancer Research (Q1); Oncology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23774;"International Journal of Cardiology";journal;"18741754, 01675273";1,126;Q1;146;775;2598;19752;5726;1687;2,20;25,49;Ireland;Western Europe;"Elsevier Ireland Ltd";"1880, 1882, 1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
13;24652;"Chemico-Biological Interactions";journal;"00092797, 18727786";0,946;Q1;144;389;919;23798;4512;906;4,88;61,18;Ireland;Western Europe;"Elsevier Ireland Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";1,572;Q1;144;181;656;17156;3733;644;5,58;94,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
15;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,340;Q1;140;403;1260;15929;5314;1120;3,87;39,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;27743;"Forensic Science International";journal;"03790738, 18726283";0,750;Q1;139;235;1028;10005;2793;1007;2,47;42,57;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
17;23604;"Computer Methods and Programs in Biomedicine";journal;"01692607, 18727565";1,189;Q1;138;485;1701;24507;11200;1691;5,63;50,53;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Software (Q1)";"Computer Science; Medicine"
18;16677;"European Journal of Radiology";journal;"18727727, 0720048X";0,976;Q1;135;460;1472;16111;5227;1390;3,37;35,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"1981-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
19;23689;"International Journal of Medical Informatics";journal;"18728243, 13865056";1,110;Q1;129;269;622;12559;3472;614;4,56;46,69;Ireland;Western Europe;"Elsevier Ireland Ltd";"1996-2023";"Health Informatics (Q1)";"Medicine"
20;27660;"Maturitas";journal;"03785122, 18734111";1,280;Q1;127;141;434;5044;2008;376;3,94;35,77;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Obstetrics and Gynecology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";0,797;Q1;120;116;302;6940;734;298;2,36;59,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Neuroscience (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
22;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,780;Q2;116;387;1634;11912;3636;1385;2,05;30,78;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;12663;"Early Human Development";journal;"18726232, 03783782";0,796;Q1;111;115;477;4472;1153;451;2,31;38,89;Ireland;Western Europe;"Elsevier Ireland Ltd";"1977-2023";"Pediatrics, Perinatology and Child Health (Q1); Obstetrics and Gynecology (Q2)";"Medicine"
24;21306;"Health Policy";journal;"18726054, 01688510";1,206;Q1;110;152;514;8472;1928;506;3,88;55,74;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Health Policy (Q1)";"Medicine"
25;24859;"Journal of Dermatological Science";journal;"1873569X, 09231811";0,963;Q1;110;84;349;2073;1005;235;2,59;24,68;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Dermatology (Q1); Biochemistry (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
26;18054;"Neuroscience Research";journal;"18728111, 01680102";0,811;Q2;110;113;396;8004;1007;385;2,54;70,83;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
27;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,915;Q1;101;141;339;7673;1229;333;3,22;54,42;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
28;28541;"Archives of Gerontology and Geriatrics";journal;"18726976, 01674943";1,054;Q2;97;265;681;12679;2741;654;3,81;47,85;Ireland;Western Europe;"Elsevier Ireland Ltd";"1982-2024";"Gerontology (Q1); Health (social science) (Q1); Aging (Q2); Geriatrics and Gerontology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
29;5700191205;"Forensic Science International: Genetics";journal;"18724973, 18780326";1,336;Q1;96;103;437;5009;1736;405;3,92;48,63;Ireland;Western Europe;"Elsevier Ireland Ltd";"2007-2023";"Genetics (Q1); Pathology and Forensic Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;13741;"International Journal of Pediatric Otorhinolaryngology";journal;"01655876, 18728464";0,568;Q2;91;258;1343;7784;2149;1319;1,39;30,17;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
31;13794;"BioSystems";journal;"03032647, 18728324";0,410;Q3;83;158;394;9164;775;380;2,10;58,00;Ireland;Western Europe;"Elsevier Ireland Ltd";"1967-2023";"Applied Mathematics (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Modeling and Simulation (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
32;22994;"Parasitology International";journal;"13835769, 18730329";0,562;Q2;68;95;537;4609;946;526;1,69;48,52;Ireland;Western Europe;"Elsevier Ireland Ltd";"1997-2024";"Infectious Diseases (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
33;13641;"Auris Nasus Larynx";journal;"18791476, 03858146";0,560;Q2;59;143;503;3999;854;482;1,67;27,97;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2023";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Medicine"
34;21101051834;"Atherosclerosis Plus";journal;"26670895, 26670909";0,476;Q3;55;21;61;993;113;59;1,38;47,29;Ireland;Western Europe;"Elsevier Ireland Ltd";"2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3)";"Medicine"
35;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,259;Q3;36;55;256;1522;196;245;0,63;27,67;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
36;15253;"Irish Medical Journal";journal;"03323102";0,156;Q4;34;152;623;0;190;416;0,17;0,00;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
37;21100394792;"IJC Heart and Vasculature";journal;"23529067";0,753;Q2;33;155;699;4996;1558;571;2,28;32,23;Ireland;Western Europe;"Elsevier Ireland Ltd";"2014-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
38;21100924772;"Clinical and Translational Radiation Oncology";journal;"24056308";0,999;Q1;31;163;324;5775;958;315;2,86;35,43;Ireland;Western Europe;"Elsevier Ireland Ltd";"2016-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
39;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,254;Q3;29;0;127;0;55;126;0,43;0,00;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100920649;"Physics and Imaging in Radiation Oncology";journal;"24056316";1,114;Q1;27;117;253;3608;888;243;3,18;30,84;Ireland;Western Europe;"Elsevier Ireland Ltd";"2017-2023";"Radiation (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine; Physics and Astronomy"
41;21100455625;"Family Medicine and Community Health";journal;"20098774, 23056983";1,505;Q1;17;31;122;1151;607;110;2,04;37,13;Ireland;Western Europe;"BMJ Publishing Group";"2013-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;21100898536;"European Journal of Obstetrics and Gynecology and Reproductive Biology: X";journal;"25901613";0,527;Q2;15;82;63;2380;126;61;1,66;29,02;Ireland;Western Europe;"Elsevier Ireland Ltd";"2019-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
