Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
17;19700180757;"Advances in Phytomedicine";book series;"1572557X";;-;15;43;0;3377;0;0;0,00;78,53;49,44;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006";"Drug Discovery; Plant Science";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
18;14200154734;"Genome Dynamics";book series;"16609263, 16623797";;-;27;30;0;1979;0;0;0,00;65,97;19,40;1;0;Switzerland;Western Europe;"S. Karger AG";"2006-2010, 2012";"Ecology, Evolution, Behavior and Systematics; Genetics; Molecular Biology";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
19;19700180760;"Recent Advances in Phytochemistry";book series;"00799920";0,654;Q2;19;15;36;959;49;23;1,04;63,93;0,00;0;0;United States;Northern America;"Elsevier Inc.";"1987, 2000-2006";"Plant Science (Q2); Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;16206;"Acta Botanica Fennica";book series;"00015369";0,104;Q4;19;1;5;61;1;5;0,33;61,00;0,00;0;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1980, 1982-2006, 2009";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
21;19700172803;"Ornithological Monographs";book series;"19412282, 00786594";;-;22;13;0;716;0;0;0,00;55,08;21,62;1;0;United States;Northern America;"AMER ORNITHOLOGISTS UNION";"2006-2008, 2011-2014";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
22;19700180790;"Large Marine Ecosystems";book series;"15700461";0,106;Q4;17;22;20;1163;4;1;0,20;52,86;28,89;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002, 2005-2006";"Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
23;21990;"Herpetological Monographs";book series;"07331347";1,642;Q1;41;14;14;731;37;14;1,33;52,21;32,26;3;0;United States;Northern America;"Herpetologist's League Inc.";"1991-1992, 1994-2021";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
24;21100307485;"Fauna of Arabia";book series;"16602889";;-;14;35;0;1770;0;0;0,00;50,57;12,77;0;0;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2006-2007, 2009-2010";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
25;22230;"Advances in Ecological Research";book series;"00652504";2,133;Q1;72;11;49;507;126;41;2,27;46,09;23,53;0;0;United States;Northern America;"Academic Press Inc.";"1962, 1964, 1966-1969, 1971, 1974-1975, 1977, 1980, 1982-1984, 1986-1995, 1997, 1999-2001, 2003-2006, 2008-2022";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Environmental Science"
26;16655;"Polish Botanical Studies";book series;"08670730";0,157;Q3;14;49;25;2201;9;24;0,36;44,92;37,50;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany";"1990-1997, 2004-2007, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
27;21100797891;"Biotechnology in Agriculture and Forestry";book series;"0934943X";;-;20;46;41;1948;25;0;0,61;42,35;15,52;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2005-2010, 2014, 2016";"Agronomy and Crop Science; Biotechnology; Forestry";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
28;22642;"Malacologia";book series;"00762997";0,480;Q2;40;28;46;1145;46;45;1,03;40,89;32,91;0;0;United States;Northern America;"Institute of Malacology";"1971-1973, 1975-1977, 1979, 1996, 1998-2004, 2006-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
29;4900152709;"Advances in Astrobiology and Biogeophysics";book series;"16108957, 16131851";;-;11;43;14;1539;10;0;0,71;35,79;23,08;0;0;Germany;Western Europe;"Springer Verlag";"2005-2009, 2013, 2019, 2021";"Agricultural and Biological Sciences (miscellaneous); Astronomy and Astrophysics; Atmospheric Science; Geophysics; Space and Planetary Science";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
30;22692;"Studies in Avian Biology";book series;"01979922";0,317;Q3;34;44;59;1396;37;59;0,97;31,73;25,53;0;0;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
31;19700177102;"Developments in Soil Science";book series;"01660918";0,474;Q3;37;53;41;1027;31;36;0,76;19,38;21,05;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-1974, 1976-1979, 1982-1983, 1985, 1987, 1989-1990, 1993-1994, 1996-1998, 2000, 2002, 2004, 2006, 2008-2010";"Earth-Surface Processes (Q2); Environmental Chemistry (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;23659;"Silva Fennica Monographs";book series;"14577356";0,764;Q1;10;1;11;18;16;11;1,45;18,00;100,00;0;0;Finland;Western Europe;"Finnish Society of Forest Science";"2000-2001, 2004-2006, 2009";"Forestry (Q1)";"Agricultural and Biological Sciences"
33;21100924348;"Handbook of Environmental Chemistry, Volume 5: Water Pollution";book series;"14336863";;-;2;12;0;165;0;0;0,00;13,75;56,25;0;0;Germany;Western Europe;"Springer Berlin";"2006";"Agricultural and Biological Sciences (miscellaneous); Plant Science";"Agricultural and Biological Sciences"
34;26209;"Acta Horticulturae";book series;"05677572";0,245;Q3;71;1994;6344;24895;1355;6170;0,20;12,48;33,83;48;0;Belgium;Western Europe;"International Society for Horticultural Science";"1976, 1982, 1984, 1988, 1996-2023";"Horticulture (Q3)";"Agricultural and Biological Sciences"
35;19700180739;"Developments in Food Science";book series;"01674501";0,106;Q4;20;146;46;1002;7;45;0,15;6,86;37,78;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992, 1995, 1998, 2000, 2004, 2006";"Food Science (Q4)";"Agricultural and Biological Sciences"
36;52676;"Advances in Limnology";book series;"1612166X";0,283;Q4;20;0;33;0;22;32;0,94;0,00;0,00;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"2002-2003, 2005, 2007, 2009, 2012-2014";"Water Science and Technology (Q2); Ecology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;19700180764;"Biochemistry and Molecular Biology of Fishes";book series;"18730140";0,554;Q3;12;0;20;0;30;18;1,50;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2005";"Aquatic Science (Q3); Biochemistry (Q3); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
38;900147101;"Boissiera";book series;"03732975";0,111;Q4;6;0;2;0;0;2;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;19700180829;"Cheese: Chemistry, Physics and Microbiology";book series;"1874558X";0,533;Q2;34;0;50;0;53;17;1,06;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"2004";"Food Science (Q2); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
40;19700180729;"Developments in Agricultural Economics";book series;"09265589";0,102;Q4;2;0;12;0;0;11;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003";"Agricultural and Biological Sciences (miscellaneous) (Q4); Agronomy and Crop Science (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
41;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,341;Q3;15;0;17;0;11;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Plant Science (Q3); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;22606;"Excellence in Ecology";book series;"09322205";0,128;Q4;10;0;28;0;11;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Ecology Institute";"1997-1998, 2000, 2003-2005, 2010-2013, 2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
43;12100157137;"Monografies de la Societat d'Historia Natural de les Balears";book series;"16965426";0,102;Q4;8;0;10;0;0;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"2005, 2010-2012, 2015-2017, 2020";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
44;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,180;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Food Science (Q3); Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
45;19962;"Opera Botanica";book series;"00785237";0,716;Q2;16;0;1;0;2;1;2,00;0,00;0,00;0;0;Denmark;Western Europe;"Council for Nordic Publications in Botany";"1993-1999, 2001-2002, 2004";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
