Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
126;21101021433;"Advances in Polar Science";journal;"16749928";0,205;Q4;5;17;87;742;51;75;0,51;43,65;China;Asiatic Region;"";"2020-2023";"Atmospheric Science (Q4); Ecology (Q4); Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences; Environmental Science"
125;25769;"Przeglad Geologiczny";journal;"00332151";0,216;Q4;35;62;308;1716;79;295;0,27;27,68;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q4); Geology (Q4)";"Earth and Planetary Sciences"
124;21101076303;"Ukrainian Antarctic Journal";journal;"24153087, 17277485";0,217;Q4;5;8;58;327;30;57;0,63;40,88;Ukraine;Eastern Europe;"State Institution National Antarctic Scientific Center of the Ministry of Education and Science of Ukraine";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Atmospheric Science (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
123;21101046627;"Tropical Geography";journal;"10015221";0,225;Q4;12;173;392;7968;353;392;0,80;46,06;China;Asiatic Region;"Editorial Committee of Tropical Geography";"2017-2023";"Earth-Surface Processes (Q3); Economic Geology (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4); Paleontology (Q4)";"Earth and Planetary Sciences; Social Sciences"
122;21100212331;"Tethys";journal;"16971523, 11393394";0,228;Q4;7;1;5;24;8;5;0,33;24,00;Spain;Western Europe;"Associacio Catalana de Meteorologia (ACAM)";"2012-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
121;23840;"Boreal Environment Research";journal;"12396095";0,238;Q4;63;13;23;1282;25;23;1,06;98,62;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Ecological Modeling (Q3); Pollution (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
120;21101016524;"Sains Tanah";journal;"14123606, 23561424";0,239;Q4;7;25;74;1159;71;74;0,85;46,36;Indonesia;Asiatic Region;"Sebelas Maret University - Department of Soil Science, Faculty of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Pollution (Q3); Soil Science (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
119;19700201526;"Italian Journal of Agrometeorology";journal;"20385625, 18248705";0,245;Q4;16;13;44;617;77;44;1,92;47,46;Italy;Western Europe;"Firenze University Press";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
118;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,247;Q4;35;149;486;4855;337;485;0,68;32,58;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Atmospheric Science (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
117;21100431105;"Atmospheric and Oceanic Optics";journal;"10248560, 20700393";0,251;Q4;25;97;332;2765;388;331;1,04;28,51;United States;Northern America;"Pleiades Publishing";"2009-2023";"Earth-Surface Processes (Q3); Ecological Modeling (Q3); Environmental Science (miscellaneous) (Q3); Oceanography (Q3); Pollution (Q3); Atmospheric Science (Q4); Atomic and Molecular Physics, and Optics (Q4); Instrumentation (Q4)";"Earth and Planetary Sciences; Environmental Science; Physics and Astronomy"
116;21101056813;"Acta Palaeontologica Romaniae";journal;"22483802, 1842371X";0,256;Q4;5;7;39;1046;31;38;0,84;149,43;Romania;Eastern Europe;"Romanian Society of Palaeontologists";"2019-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3); Stratigraphy (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
115;21101038737;"ASEAN Journal on Science and Technology for Development";journal;"22249028, 02175460";0,262;Q4;7;0;53;0;70;53;1,12;0,00;Indonesia;Asiatic Region;"ASEAN Committee on Science and Technology";"2019-2022";"Management, Monitoring, Policy and Law (Q3); Oceanography (Q3); Waste Management and Disposal (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Environmental Science"
114;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,264;Q4;17;88;235;2351;210;186;0,92;26,72;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q3); Forestry (Q3); Atmospheric Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
113;21101140412;"Plateau Meteorology";journal;"10000534";0,268;Q4;11;115;393;4242;407;393;0,96;36,89;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
112;13430;"Mausam";journal;"02529416";0,269;Q4;21;78;213;2027;175;202;0,69;25,99;India;Asiatic Region;"India Meteorological Department";"1979, 1981, 1983, 1985, 2008-2023";"Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
111;57242;"Idojaras";journal;"03246329";0,272;Q4;21;24;89;846;76;89;0,77;35,25;Hungary;Eastern Europe;"Hungarian Meteorological Service";"1980, 2008-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
110;21100205986;"International Journal of Global Warming";journal;"17582091, 17582083";0,275;Q4;28;82;225;2872;268;223;1,15;35,02;Switzerland;Western Europe;"Inderscience";"2009-2023";"Management, Monitoring, Policy and Law (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
109;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,280;Q4;24;121;325;3020;256;325;0,74;24,96;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
108;12079;"Atmosfera";journal;"01876236";0,284;Q4;38;54;96;2720;123;95;1,11;50,37;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
107;21101093008;"Journal of Glaciology and Geocryology";journal;"10000240";0,286;Q4;14;138;458;7433;538;458;1,11;53,86;China;Asiatic Region;"Science China Press";"2019-2023";"Earth-Surface Processes (Q3); Geology (Q3); Geophysics (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
106;21100944559;"Solnecno-Zemnaa Fizika";journal;"25000535, 24124737";0,289;Q4;7;51;130;1655;108;130;0,96;32,45;Russian Federation;Eastern Europe;"Academic Publishing Center INFRA - M";"2019-2023";"Geophysics (Q3); Space and Planetary Science (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
105;21100242263;"Revista Brasileira de Meteorologia";journal;"19824351, 01027786";0,290;Q4;20;22;186;1059;170;185;0,79;48,14;Brazil;Latin America;"Sociedade Brasileira de Meteorologia";"2013-2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
104;21100866269;"Chinese Journal of Agrometeorology";journal;"10006362";0,292;Q3;14;95;238;3424;321;238;1,38;36,04;China;Asiatic Region;"Editorial Board of Chinese Journal of Agrometeorology";"2016-2023";"Forestry (Q2); Agronomy and Crop Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
103;21101080101;"Arid Land Geography";journal;"10006060";0,308;Q3;14;190;535;6559;749;535;1,57;34,52;China;Asiatic Region;"Science China Press";"2019-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
102;21101021719;"Arid Zone Research";journal;"10014675";0,314;Q3;14;192;552;7141;827;552;1,74;37,19;China;Asiatic Region;"Springer Science + Business Media";"2019-2023";"Atmospheric Science (Q3); Ecology (Q3); Environmental Science (miscellaneous) (Q3); Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
101;12175;"Climate Research";journal;"16161572, 0936577X";0,320;Q3;121;8;114;448;135;114;1,13;56,00;Germany;Western Europe;"Inter-Research";"1990-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Earth and Planetary Sciences; Environmental Science"
100;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,326;Q3;18;22;84;1098;127;84;1,38;49,91;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Atmospheric Science (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Geology (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
99;21100220432;"Asian Journal of Atmospheric Environment";journal;"19766912, 22871160";0,337;Q3;22;21;95;898;138;95;1,23;42,76;Switzerland;Western Europe;"Springer International Publishing";"2007-2023";"Atmospheric Science (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
98;28104;"Die Erde";journal;"00139998";0,340;Q3;29;8;61;316;78;60;1,07;39,50;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
97;19900193558;"Journal of Tropical Meteorology";journal;"10068775, 10044965";0,341;Q3;13;36;114;1832;116;114;0,99;50,89;China;Asiatic Region;"";"2008-2015, 2017-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
96;4400151611;"Tree-Ring Research";journal;"15361098";0,346;Q3;28;6;31;281;29;31;1,09;46,83;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q2); Atmospheric Science (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
95;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,347;Q3;52;25;164;1304;156;164;0,80;52,16;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Oceanography (Q3)";"Earth and Planetary Sciences"
94;23314;"Physical Geography";journal;"02723646";0,414;Q3;47;37;98;2774;145;95;1,34;74,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
93;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";0,416;Q3;34;17;33;800;55;33;1,84;47,06;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
92;21101107953;"Remote Sensing in Earth Systems Sciences";journal;"25208209, 25208195";0,417;Q3;13;22;49;979;92;49;1,66;44,50;Switzerland;Western Europe;"Springer Nature";"2018-2023";"Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3); Oceanography (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Social Sciences"
91;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,420;Q3;25;18;64;674;93;63;1,51;37,44;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Agronomy and Crop Science (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
90;21100783336;"Chinese Journal of Atmospheric Sciences";journal;"10069895";0,449;Q3;21;133;288;5534;408;288;1,49;41,61;China;Asiatic Region;"Science China Press";"2016-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
89;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,460;Q3;34;83;97;3659;205;86;1,41;44,08;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Geography, Planning and Development (Q2); Atmospheric Science (Q3); Energy (miscellaneous) (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
88;21101162689;"Transactions of Atmospheric Sciences";journal;"16747097";0,460;Q3;14;76;262;3263;443;261;1,76;42,93;China;Asiatic Region;"";"2019-2020, 2022-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
87;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";0,465;Q3;103;107;442;5888;812;441;1,84;55,03;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q2); Atmospheric Science (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences"
86;21100405022;"Geoscientific Instrumentation, Methods and Data Systems";journal;"21930864, 21930856";0,468;Q3;26;19;88;732;179;88;2,06;38,53;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2012-2023";"Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
85;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";0,492;Q3;58;29;70;1378;113;69;1,71;47,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
84;21100832225;"Geo: Geography and Environment";journal;"20544049";0,499;Q3;20;13;20;865;60;20;2,23;66,54;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
83;21100791269;"Journal of Animal Behaviour and Biometeorology";journal;"23181265";0,503;Q3;16;38;120;2319;269;119;2,04;61,03;Brazil;Latin America;"Malque Publishing";"2013-2023";"Animal Science and Zoology (Q2); Ecology (Q2); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
82;21100215718;"Weather, Climate, and Society";journal;"19488335, 19488327";0,529;Q3;49;72;217;4234;442;215;1,92;58,81;United States;Northern America;"American Meteorological Society";"2009-2023";"Social Sciences (miscellaneous) (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
81;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,550;Q3;67;29;97;1655;152;96;1,44;57,07;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
80;21101024237;"Journal of Operational Meteorology";journal;"23256184";0,567;Q3;7;10;22;365;36;22;0,91;36,50;United States;Northern America;"National Weather Association";"2019-2023";"Computers in Earth Sciences (Q2); Management Science and Operations Research (Q2); Atmospheric Science (Q3)";"Decision Sciences; Earth and Planetary Sciences"
79;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,572;Q3;102;77;336;3683;872;311;2,23;47,83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Waste Management and Disposal (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
78;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,573;Q3;60;146;259;6660;763;253;2,45;45,62;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Environmental Science"
77;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,581;Q3;55;42;118;2188;237;118;2,00;52,10;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
76;21101045045;"Advances in Science and Research";journal;"19920636, 19920628";0,582;Q3;10;15;57;409;114;57;1,00;27,27;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Earth and Planetary Sciences; Environmental Science"
75;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,584;Q3;73;58;267;3185;563;267;2,17;54,91;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
74;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,602;Q3;49;29;221;1455;591;221;2,22;50,17;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
73;21101049546;"Climate Change Research";journal;"16731719";0,605;Q3;13;72;148;2607;419;146;2,83;36,21;China;Asiatic Region;"National Climate Center";"2021-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Oceanography (Q2); Atmospheric Science (Q3); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
72;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";0,612;Q3;112;5;44;344;94;41;1,78;68,80;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
71;15838;"Atmosphere";journal;"20734433";0,627;Q3;65;1830;5198;97256;14496;5114;2,64;53,15;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
70;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";0,631;Q3;75;14;38;986;119;38;3,36;70,43;Netherlands;Western Europe;"";"1983-2023";"Environmental Chemistry (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
69;21100205753;"Journal of Water and Climate Change";journal;"20402244";0,646;Q2;36;268;622;14846;1985;613;2,98;55,40;United Kingdom;Western Europe;"IWA Publishing";"2010-2023";"Atmospheric Science (Q2); Management, Monitoring, Policy and Law (Q2); Water Science and Technology (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
68;27424;"Annales Geophysicae";journal;"14320576, 09927689";0,649;Q2;105;37;207;1941;384;207;1,86;52,46;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
67;12375;"Advances in Space Research";journal;"02731177, 18791948";0,663;Q2;114;819;1701;38655;5234;1683;3,04;47,20;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Aerospace Engineering (Q2); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Geophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
66;21101047722;"Earth and Planetary Physics";journal;"20963955";0,674;Q2;22;62;177;2694;374;161;2,00;43,45;United States;Northern America;"Science China Press";"2017-2023";"Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
65;28374;"Oceanologia";journal;"23007370, 00783234";0,674;Q2;51;58;148;3431;434;145;2,94;59,16;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Aquatic Science (Q1); Atmospheric Science (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
64;21101153206;"Bulletin of Atmospheric Science and Technology";journal;"26621509, 26621495";0,676;Q2;8;10;48;439;97;46;1,14;43,90;Switzerland;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Engineering"
63;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";0,682;Q2;87;22;114;1021;194;109;1,69;46,41;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
62;11200153502;"Asia-Pacific Journal of Atmospheric Sciences";journal;"19767951, 19767633";0,684;Q2;37;53;154;2688;394;151;2,49;50,72;South Korea;Asiatic Region;"Korean Meteorological Society";"2008-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
61;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,710;Q2;67;202;480;13454;2032;478;3,48;66,60;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2); Management, Monitoring, Policy and Law (Q2); Pollution (Q2)";"Earth and Planetary Sciences; Environmental Science"
60;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,710;Q2;111;172;588;9796;1994;568;3,53;56,95;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q1); Atmospheric Science (Q2); Health, Toxicology and Mutagenesis (Q2)";"Earth and Planetary Sciences; Environmental Science"
59;21100913138;"Atmospheric and Oceanic Science Letters";journal;"23766123, 16742834";0,763;Q2;31;69;209;2569;511;207;2,52;37,23;United Kingdom;Western Europe;"KeAi Communications Co.";"2008-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
58;21100826864;"Climate";journal;"22251154";0,763;Q2;47;244;523;15607;1852;509;3,14;63,96;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
57;21100854624;"ACS Earth and Space Chemistry";journal;"24723452";0,773;Q2;41;233;800;15790;2347;789;2,91;67,77;United States;Northern America;"American Chemical Society";"2017-2023";"Atmospheric Science (Q2); Geochemistry and Petrology (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
56;21101046767;"Environmental Research Communications";journal;"25157620";0,780;Q2;24;240;368;13542;1072;316;2,56;56,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Food Science (Q1); Geology (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
