Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;94216;"Membranes";journal;"20770375";0,551;Q2;69;911;2724;56231;10374;2662;3,42;61,72;41,34;0;428;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Chemical Engineering (miscellaneous) (Q2); Filtration and Separation (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering"
12;22597;"Food Hydrocolloids";journal;"0268005X";2,717;Q1;211;1016;2403;55349;31248;2402;12,49;54,48;45,88;1;88;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1993, 1995-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Chemical Engineering; Chemistry"
13;16413;"Chemical Engineering Science";journal;"00092509";0,817;Q1;214;1013;2461;52134;11160;2452;4,44;51,46;30,78;0;284;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
14;19400158709;"Arabian Journal of Chemistry";journal;"18785352";0,864;Q1;116;826;1948;50915;12631;1947;6,09;61,64;38,05;0;342;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
15;16322;"Desalination";journal;"00119164";1,521;Q1;231;676;1408;45212;13259;1406;8,96;66,88;32,44;0;482;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Water Science and Technology (Q1)";"Chemical Engineering; Chemistry; Engineering; Environmental Science; Materials Science"
16;13717;"Powder Technology";journal;"1873328X, 00325910";0,970;Q1;170;863;3179;43308;16561;3164;4,90;50,18;26,24;0;133;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
17;26966;"Journal of Photochemistry and Photobiology A: Chemistry";journal;"18732666, 10106030";0,646;Q2;176;772;1668;42389;7277;1664;4,37;54,91;38,09;0;211;Netherlands;Western Europe;"Elsevier B.V.";"1987-2024";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;23502;"Dyes and Pigments";journal;"01437208, 18733743";0,669;Q2;142;780;2736;41932;11332;2735;4,15;53,76;39,88;0;173;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Chemical Engineering (miscellaneous) (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering"
19;9500154039;"Journal of Electroanalytical Chemistry";journal;"15726657";0,755;Q1;171;751;2731;39297;11789;2722;4,22;52,33;37,17;0;339;Netherlands;Western Europe;"Elsevier B.V.";"1959-2023";"Analytical Chemistry (Q1); Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q2)";"Chemical Engineering; Chemistry"
20;29476;"Corrosion Science";journal;"0010938X";1,897;Q1;249;687;2194;37359;17874;2191;7,56;54,38;30,80;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Materials Science"
21;16411;"Chemical Engineering Research and Design";journal;"17443563, 02638762";0,661;Q2;125;693;1430;36138;5750;1414;3,95;52,15;30,77;0;247;United Kingdom;Western Europe;"Institution of Chemical Engineers";"1983-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
22;12000154478;"ChemSusChem";journal;"1864564X, 18645631";2,045;Q1;201;500;1645;34771;13828;1594;7,95;69,54;33,78;0;245;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Energy (miscellaneous) (Q1); Environmental Chemistry (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Energy; Environmental Science; Materials Science"
23;13261;"Progress in Organic Coatings";journal;"03009440";1,096;Q1;130;603;1496;31745;10859;1491;7,15;52,65;35,73;0;77;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
24;22804;"Chemical Papers";journal;"03666352, 25857290";0,381;Q2;54;652;1549;31263;3738;1547;2,34;47,95;37,23;0;173;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Biochemistry (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
25;19700175229;"Analytical Methods";journal;"17599679, 17599660";0,504;Q2;95;654;1768;29647;5386;1763;2,80;45,33;43,26;0;176;United Kingdom;Western Europe;"Royal Society of Chemistry";"2009-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
26;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,514;Q1;170;475;1305;27847;12346;1294;9,48;58,63;38,75;0;93;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Chemistry; Environmental Science; Medicine; Physics and Astronomy"
27;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,459;Q1;122;608;1505;24789;6199;1496;4,02;40,77;27,97;0;31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
28;20422;"International Communications in Heat and Mass Transfer";journal;"07351933";1,052;Q1;142;557;1825;23994;12425;1825;6,95;43,08;24,28;0;92;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1)";"Chemical Engineering; Physics and Astronomy"
29;145625;"Ionics";journal;"09477047, 18620760";0,552;Q2;73;470;1596;23509;4582;1596;2,55;50,02;38,35;0;265;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
30;16315;"Fuel Processing Technology";journal;"03783820";1,450;Q1;178;357;989;22572;7987;985;8,13;63,23;31,98;0;190;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
31;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,425;Q1;164;543;705;18500;3843;702;5,45;34,07;20,08;0;95;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
32;21100255407;"Journal of CO2 Utilization";journal;"22129820";1,495;Q1;91;263;1066;17691;8432;1065;7,65;67,27;33,82;1;208;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Process Chemistry and Technology (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Environmental Science"
33;21101055712;"Case Studies in Chemical and Environmental Engineering";journal;"26660164";1,283;Q1;35;266;268;17093;2218;249;7,55;64,26;33,11;0;180;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Environmental Chemistry (Q1); Environmental Engineering (Q1); Environmental Science (miscellaneous) (Q1)";"Chemical Engineering; Engineering; Environmental Science"
34;17159;"Textile Reseach Journal";journal;"00405175, 17467748";0,461;Q2;98;407;835;16760;2204;833;2,43;41,18;40,92;0;50;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
35;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,416;Q2;88;414;564;16532;1238;563;2,22;39,93;27,51;1;61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
36;21101037132;"SN Applied Sciences";journal;"25233971";0,491;Q2;59;378;3348;16048;11310;3344;3,44;42,46;25,68;1;137;Switzerland;Western Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Physics and Astronomy"
37;21100780794;"Engineering";journal;"20958099";1,646;Q1;88;268;616;15940;5851;494;8,28;59,48;34,02;0;118;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Engineering (miscellaneous) (Q1); Environmental Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science; Materials Science"
38;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,739;Q1;125;302;1134;15922;5076;1129;4,42;52,72;29,94;0;130;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
39;19600161818;"Chemical Engineering Transactions";journal;"22839216";0,258;Q3;47;940;2329;15903;2261;2329;1,02;16,92;39,14;0;592;Italy;Western Europe;"Italian Association of Chemical Engineering - AIDIC";"2009-2023";"Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering"
40;24600;"Computers and Chemical Engineering";journal;"00981354";0,903;Q1;159;300;1103;15556;5020;1096;4,23;51,85;21,20;0;90;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q2)";"Chemical Engineering; Computer Science"
41;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,624;Q2;137;284;988;15178;3512;971;3,29;53,44;41,47;0;161;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Inorganic Chemistry (Q1); Biotechnology (Q2); Chemical Engineering (miscellaneous) (Q2); Fuel Technology (Q2); Organic Chemistry (Q2); Pollution (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
42;26899;"Fluid Phase Equilibria";journal;"03783812";0,569;Q2;138;238;762;14712;2075;752;2,83;61,82;25,07;0;25;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
43;21100842871;"Reaction Chemistry and Engineering";journal;"20589883";0,850;Q1;52;266;650;14162;2631;645;3,48;53,24;30,40;0;80;United Kingdom;Western Europe;"Royal Society of Chemistry";"2016-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Catalysis (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry"
44;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,811;Q1;112;215;809;13638;3446;806;4,22;63,43;34,97;0;52;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
45;21100466404;"Cogent Engineering";journal;"23311916";0,428;Q2;42;261;638;13294;1789;635;2,76;50,93;24,05;0;102;United Kingdom;Western Europe;"Cogent OA";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2)";"Chemical Engineering; Computer Science; Engineering"
46;16325;"Advanced Powder Technology";journal;"15685527, 09218831";0,813;Q1;100;261;1310;12868;6549;1310;4,59;49,30;31,07;0;50;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Chemical Engineering (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Chemical Engineering; Engineering"
47;14240;"Reactive and Functional Polymers";journal;"13815148";0,774;Q1;115;223;776;12120;3953;775;4,80;54,35;37,48;0;33;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
48;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";0,455;Q2;74;147;424;11982;1386;422;3,27;81,51;37,22;0;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
49;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,524;Q2;50;166;329;11652;1247;329;3,73;70,19;45,73;0;26;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
50;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,405;Q2;95;294;788;11618;1682;775;1,84;39,52;30,81;0;112;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
51;21100873055;"Cosmetics";journal;"20799284";0,552;Q2;44;171;354;11101;1365;348;3,80;64,92;61,07;0;37;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Chemical Engineering (miscellaneous) (Q2); Dermatology (Q2); Pharmaceutical Science (Q2); Surgery (Q2); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;18100156701;"Nature Chemistry";journal;"17554330, 17554349";6,940;Q1;291;280;662;10961;8948;511;12,55;39,15;26,86;0;23;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
53;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,881;Q1;49;209;501;10781;2008;485;4,17;51,58;34,35;0;34;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
54;27538;"Progress in Energy and Combustion Science";journal;"03601285";6,114;Q1;228;31;98;10672;3409;97;35,19;344,26;27,84;1;22;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
55;25194;"Journal of Applied Electrochemistry";journal;"15728838, 0021891X";0,491;Q2;126;215;378;10548;1129;377;2,99;49,06;36,04;0;82;Netherlands;Western Europe;"Springer Netherlands";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
56;21101080173;"Chemical Engineering Journal Advances";journal;"26668211";1,056;Q1;29;149;412;10335;2598;406;5,99;69,36;32,33;0;82;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
57;10900153324;"Particuology";journal;"22104291, 16742001";0,627;Q2;77;189;363;9644;1416;360;4,39;51,03;33,93;0;39;Netherlands;Western Europe;"Elsevier B.V.";"2008-2024";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Materials Science; Physics and Astronomy"
58;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,689;Q2;102;224;764;9418;3201;756;4,01;42,04;31,16;0;31;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Food Science (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
59;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,959;Q1;75;44;64;9175;840;64;12,75;208,52;23,60;0;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
60;21101169079;"Eng";journal;"26734117";0,333;Q3;9;170;105;9175;250;101;2,64;53,97;22,30;0;72;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3)";"Chemical Engineering; Engineering"
61;24801;"Molecular Simulation";journal;"08927022, 10290435";0,343;Q3;68;152;454;8930;919;447;2,08;58,75;29,87;0;43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Information Systems (Q3); Materials Science (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Chemical Engineering; Chemistry; Computer Science; Materials Science; Mathematics; Physics and Astronomy"
62;21101046230;"Electrochemical Energy Reviews";journal;"25208136, 25208489";6,791;Q1;62;34;93;8854;2587;93;26,49;260,41;29,13;0;26;Germany;Western Europe;"Springer Science and Business Media B.V.";"2018-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1); Energy Engineering and Power Technology (Q1); Materials Science (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Energy; Materials Science"
63;14265;"Reviews in Chemical Engineering";journal;"01678299, 21910235";1,057;Q1;66;51;111;8825;737;109;5,72;173,04;32,11;0;19;Germany;Western Europe;"Walter de Gruyter GmbH";"1982-1985, 1987-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q1)";"Chemical Engineering"
64;24064;"Journal of Supercritical Fluids";journal;"08968446";0,663;Q2;133;172;667;8737;2644;660;3,67;50,80;35,71;0;28;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
65;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";0,729;Q1;109;186;610;8495;2552;608;3,60;45,67;30,36;0;26;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
66;21973;"Transport in Porous Media";journal;"15731634, 01693913";0,591;Q2;107;173;496;8422;1418;489;2,86;48,68;17,86;0;21;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Catalysis (Q3)";"Chemical Engineering"
67;21100933196;"ChemBioEng Reviews";journal;"21969744";1,089;Q1;41;64;83;8397;599;80;6,59;131,20;28,93;0;36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2023";"Biochemistry (Q1); Bioengineering (Q1); Chemical Engineering (miscellaneous) (Q1); Filtration and Separation (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
68;16393;"Chemical Engineering Communications";journal;"00986445, 15635201";0,473;Q2;63;155;377;8112;1138;374;2,97;52,34;30,73;0;46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1976, 1978-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry"
69;16423;"Chemie-Ingenieur-Technik";journal;"15222640, 0009286X";0,449;Q2;47;214;597;7729;1124;544;1,59;36,12;24,97;0;58;Germany;Western Europe;"John Wiley and Sons Inc.";"1949-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering"
70;21100826569;"Nature Reviews Chemistry";journal;"23973358";11,603;Q1;109;107;283;7360;5690;172;19,84;68,79;25,58;0;8;United Kingdom;Western Europe;"Nature Publishing Group";"2017-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
71;21101090711;"Applications in Energy and Combustion Science";journal;"2666352X";1,044;Q1;13;132;87;7233;460;86;5,47;54,80;18,16;0;39;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Energy (miscellaneous) (Q2)";"Chemical Engineering; Energy"
