Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12459;"Journal of the National Cancer Institute";journal;"14602105, 00278874";6,260;Q1;387;391;1336;7203;8627;640;6,89;18,42;38,57;106;0;United Kingdom;Western Europe;"Oxford University Press";"1940-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;14317;"Brain";journal;"14602156, 00068950";4,866;Q1;380;320;879;15479;7876;766;8,53;48,37;35,14;77;0;United Kingdom;Western Europe;"Oxford University Press";"1878-1915, 1917-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1)";"Medicine"
13;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";7,949;-;372;188;590;8236;4333;298;7,39;43,81;31,03;32;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
14;15423;"Bioresource Technology";journal;"09608524, 18732976";1,403;Q1;364;509;828;14725;3004;827;3,46;28,93;32,08;74;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
15;16860;"Lancet Neurology, The";journal;"14744465, 14744422";2,572;Q1;355;214;650;6969;3450;378;4,97;32,57;31,22;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2023";"Neurology (clinical) (Q1)";"Medicine"
16;21100297606;"Arthritis and Rheumatology";journal;"23265191, 23265205";3,904;Q1;353;549;1663;17680;13141;1385;7,51;32,20;38,36;90;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Immunology and Microbiology; Medicine"
17;23183;"European Heart Journal";journal;"15229645, 0195668X";4,980;Q1;348;662;1511;16154;9624;983;5,99;24,40;20,99;160;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
18;28366;"Gut";journal;"14683288, 00175749";3,080;Q1;348;447;1325;12837;8441;876;5,82;28,72;26,41;100;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1960-2023";"Gastroenterology (Q1)";"Medicine"
19;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";1,490;Q1;327;1066;1635;55795;7964;1634;4,70;52,34;42,55;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
20;24039;"Food Chemistry";journal;"18737072, 03088146";1,475;Q1;324;1315;1458;41544;5359;1456;3,42;31,59;43,90;200;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analytical Chemistry (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Chemistry; Medicine"
21;24657;"Chemosphere";journal;"00456535, 18791298";1,500;Q1;311;1142;2376;36475;7676;2367;2,91;31,94;34,27;368;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
22;23916;"Environmental Pollution";journal;"02697491, 18736424";1,843;Q1;301;465;1041;20498;3807;1030;3,38;44,08;33,31;215;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;22266;"Human Molecular Genetics";journal;"14602083, 09646906";5,667;Q1;301;310;1062;16057;9532;1060;8,87;51,80;39,41;43;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Genetics (Q1); Genetics (clinical) (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28711;"Annals of Oncology";journal;"15698041, 09237534";2,147;Q1;294;506;1324;13590;5945;1066;4,31;26,86;34,06;146;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
25;22471;"Lancet Infectious Diseases, The";journal;"14744457, 14733099";2,038;Q1;291;171;619;5959;2667;327;4,46;34,85;40,60;0;0;United Kingdom;Western Europe;"Lancet Publishing Group";"2001-2023";"Infectious Diseases (Q1)";"Medicine"
26;130030;"Proceedings of the Royal Society B: Biological Sciences";journal;"09628452";2,980;Q1;289;405;1276;17634;6159;1269;4,48;43,54;27,15;94;0;United Kingdom;Western Europe;"The Royal Society";"1946-1947, 1949-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
27;27058;"American Journal of Epidemiology";journal;"00029262, 14766256";2,821;Q1;288;400;948;13138;5270;785;4,91;32,85;45,38;215;0;United Kingdom;Western Europe;"Oxford University Press";"1921-2023";"Epidemiology (Q1)";"Medicine"
28;19136;"Annals of the Rheumatic Diseases";journal;"00034967, 14682060";2,106;Q1;288;383;1351;10905;6887;1174;5,17;28,47;36,72;116;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1945-1948, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1); Rheumatology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;18983;"Social Science and Medicine";journal;"18735347, 02779536";1,739;Q1;283;431;1427;19656;5284;1404;3,25;45,61;51,04;273;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967-2023";"Health (social science) (Q1); History and Philosophy of Science (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Social Sciences"
30;22440;"Journal of Infectious Diseases";journal;"00221899, 15376613";3,059;Q1;276;636;1850;19399;10149;1593;5,46;30,50;40,92;217;0;United Kingdom;Western Europe;"Oxford University Press";"1904-2023";"Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Medicine"
31;28770;"British Journal of Cancer";journal;"15321827, 00070920";2,429;Q1;272;565;1906;17366;9495;1790;4,98;30,74;34,68;145;0;United Kingdom;Western Europe;"Nature Publishing Group";"1947-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;28514;"Journal of the American Geriatrics Society";journal;"00028614";2,083;Q1;265;446;1383;12120;4616;874;2,99;27,17;46,15;173;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Geriatrics and Gerontology (Q1)";"Medicine"
33;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";3,145;Q1;257;343;899;7384;3880;545;3,89;21,53;35,82;150;0;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
34;27505;"Human Reproduction";journal;"14602350, 02681161";2,106;Q1;257;501;1621;16756;6823;1478;3,99;33,45;45,82;148;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
35;21365;"Trends in Immunology";journal;"14714906, 14714981";6,946;Q1;256;86;318;5039;3547;305;10,26;58,59;25,57;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-1990, 1993-1994, 2001-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
36;20810;"Immunological Reviews";journal;"01052896, 1600065X";8,468;Q1;254;110;365;13307;4334;355;11,24;120,97;32,55;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
37;19104;"Thorax";journal;"14683296, 00406376";2,900;Q1;252;298;845;7130;4121;557;4,66;23,93;32,59;107;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1946-2023";"Pulmonary and Respiratory Medicine (Q1)";"Medicine"
38;12697;"International Journal of Obesity";journal;"03070565, 14765497";2,292;Q1;251;267;806;9816;4443;773;4,84;36,76;44,58;75;0;United Kingdom;Western Europe;"Nature Publishing Group";"1977-2023";"Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
39;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";4,905;Q1;250;41;127;5578;1321;122;9,92;136,05;35,43;12;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
40;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,751;Q1;250;136;429;7527;3741;347;7,98;55,35;30,51;24;0;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
41;17822;"Conservation Biology";journal;"15231739, 08888892";2,716;Q1;249;209;682;7690;2878;599;3,60;36,79;28,33;135;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
42;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";3,143;Q1;249;247;773;15129;5007;741;6,00;61,25;37,48;47;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;29709;"Reports on Progress in Physics";journal;"13616633, 00344885";7,788;Q1;247;38;141;8678;1772;141;12,93;228,37;11,69;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1934-1942, 1944, 1947, 1949-2023";"Medicine (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Medicine; Physics and Astronomy"
44;29761;"European Journal of Cancer";journal;"09598049, 18790852";2,102;Q1;245;344;1165;12743;5277;1078;4,63;37,04;39,44;118;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;14750;"International Journal of Epidemiology";journal;"14643685, 03005771";1,581;Q1;245;255;840;6556;2551;482;2,99;25,71;37,48;119;0;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
46;22570;"Cardiovascular Research";journal;"17553245, 00086363";3,214;Q1;244;314;945;14908;5827;801;5,90;47,48;32,10;17;0;United Kingdom;Western Europe;"Oxford University Press";"1967-2023";"Cardiology and Cardiovascular Medicine (Q1); Physiology (Q1); Physiology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
47;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,185;Q1;243;127;380;6260;2292;351;5,04;49,29;57,73;72;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
48;18742;"Psychological Medicine";journal;"14698978, 00332917";2,905;Q1;243;177;486;7301;2479;463;4,74;41,25;39,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
49;15437;"Biosensors and Bioelectronics";journal;"18734235, 09565663";2,111;Q1;239;480;895;15393;4984;888;5,57;32,07;31,84;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Biotechnology (Q1); Electrochemistry (Q1); Medicine (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Medicine"
50;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";1,757;Q1;234;404;1370;8227;4924;1045;3,43;20,36;33,52;79;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
51;20862;"Trends in Microbiology";journal;"18784380, 0966842X";3,830;Q1;231;79;305;4490;2179;289;7,00;56,84;27,81;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
52;20996;"British Journal of Surgery";journal;"00071323, 13652168";2,213;Q1;228;334;918;7092;3917;679;4,04;21,23;16,55;98;0;United Kingdom;Western Europe;"Oxford University Press";"1913-2023";"Surgery (Q1)";"Medicine"
53;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,043;Q1;224;249;859;5769;1792;646;2,01;23,17;23,37;49;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
54;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,584;Q1;224;461;885;14073;3056;838;3,10;30,53;21,18;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
55;29236;"Carcinogenesis";journal;"01433334, 14602180";2,503;Q1;223;345;846;16035;4815;838;5,64;46,48;38,43;76;0;United Kingdom;Western Europe;"Oxford University Press";"1980-2023";"Cancer Research (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;30025;"British Journal of Nutrition";journal;"00071145, 14752662";1,137;Q1;222;357;891;14803;2972;841;2,74;41,46;48,98;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1)";"Medicine; Nursing"
57;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";2,729;Q1;222;126;271;6724;1401;244;5,47;53,37;34,76;36;0;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
58;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";1,744;Q1;221;510;1394;12143;5713;1164;4,10;23,81;39,10;149;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
59;29559;"Journals of Gerontology - Series A Biological Sciences and Medical Sciences";journal;"10795006";1,552;Q1;221;210;662;7285;2626;560;3,91;34,69;37,31;51;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Aging (Q1); Geriatrics and Gerontology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;15510;"Epilepsia";journal;"15281167, 00139580";1,631;Q1;220;450;1128;14290;3943;1018;3,28;31,76;36,66;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
61;26015;"Leukemia";journal;"08876924, 14765551";2,638;Q1;219;456;1222;13229;4958;714;3,98;29,01;36,54;53;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;24745;"Addiction";journal;"13600443, 09652140";1,975;Q1;218;324;882;10612;2649;553;2,66;32,75;40,99;177;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
63;29914;"Critical Care";journal;"1466609X, 13648535";1,300;Q1;217;318;920;9060;2742;676;2,84;28,49;23,89;77;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1998-2023";"Critical Care and Intensive Care Medicine (Q1)";"Medicine"
64;17700156734;"Nature Reviews Clinical Oncology";journal;"17594782, 17594774";1,561;Q1;217;147;329;3876;901;301;2,82;26,37;24,09;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Oncology (Q1)";"Medicine"
65;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,449;Q1;216;266;348;10563;1685;346;4,51;39,71;50,88;58;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
66;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,436;Q2;216;377;848;9486;1474;762;1,50;25,16;28,33;65;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine"
67;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";1,904;Q1;215;38;118;4984;723;118;5,10;131,16;32,95;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
68;29203;"Physics in Medicine and Biology";journal;"00319155, 13616560";1,665;Q1;215;532;1409;15343;5018;1392;3,24;28,84;21,45;52;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1956-2023";"Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine"
69;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,357;Q1;214;49;157;5965;1324;144;8,60;121,73;38,85;25;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
70;17222;"Mayo Clinic Proceedings";journal;"19425546, 00256196";1,570;Q1;214;264;778;8432;2746;556;3,60;31,94;31,13;57;0;United Kingdom;Western Europe;"Elsevier Science";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
71;21858;"British Journal of Anaesthesia";journal;"00070912, 14716771";1,447;Q1;212;361;1071;8240;2972;746;3,01;22,83;21,13;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"1923-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
72;29605;"Journal of Experimental Biology";journal;"14779145, 00220949";1,599;Q1;211;448;1373;21890;4607;1359;3,20;48,86;30,37;48;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1945-1951, 1962-2023";"Animal Science and Zoology (Q1); Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Physiology (Q1); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
73;18797;"Current Opinion in Immunology";journal;"09527915, 18790372";5,931;Q1;210;110;340;5492;2917;300;8,95;49,93;31,25;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
74;15991;"Journal of Pathology";journal;"10969896, 00223417";2,989;Q1;210;166;580;8120;3525;557;5,74;48,92;35,92;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
75;21100241208;"Bone and Joint Journal";journal;"20494408, 20494394";2,087;Q1;208;343;957;8351;2708;832;2,51;24,35;12,76;0;0;United Kingdom;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2013-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Sports Science (Q1); Surgery (Q1)";"Health Professions; Medicine"
76;25473;"British Journal of Haematology";journal;"13652141, 00071048";1,539;Q1;208;463;1437;14951;5922;1222;4,03;32,29;39,15;84;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
77;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";1,554;Q1;207;373;1152;14961;4927;1052;3,93;40,11;26,25;154;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
78;23217;"Heart";journal;"1468201X, 13556037";1,381;Q1;207;449;1852;7890;4538;1701;2,30;17,57;22,70;127;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1942, 1971-1978, 1983-1984, 1986-1990, 1992-2023";"Cardiology and Cardiovascular Medicine (Q1)";"Medicine"
79;17700156408;"Nature Reviews Neurology";journal;"17594766, 17594758";0,871;Q2;207;151;159;3463;291;146;1,83;22,93;20,72;11;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
80;16534;"Phytochemistry";journal;"00319422, 18733700";0,893;Q1;205;306;990;12349;2976;979;2,61;40,36;33,36;18;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Horticulture (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
81;24267;"British Journal of Dermatology";journal;"00070963, 13652133";1,513;Q1;204;633;1636;13302;4936;1055;2,94;21,01;39,70;140;0;United Kingdom;Western Europe;"Oxford University Press";"1892, 1895-1896, 1898, 1901-1903, 1908, 1910-1912, 1916-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
82;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";0,803;Q1;203;376;600;13095;1796;595;2,58;34,83;39,44;114;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";0,657;Q2;203;292;260;4594;295;187;1,13;15,73;34,69;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
84;20185;"Allergy: European Journal of Allergy and Clinical Immunology";journal;"01054538, 13989995";1,613;Q1;201;277;845;7980;3626;769;4,39;28,81;38,92;104;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1948-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
85;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,028;Q1;201;141;363;6705;1967;351;5,07;47,55;47,62;23;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
86;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,807;Q1;200;102;308;4279;2383;277;7,58;41,95;26,13;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
