Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
11;21101151576;"Passer Journal of Basic and Applied Sciences";journal;"27065944, 27065952";0,126;Q4;5;62;66;2193;31;66;0,40;35,37;Iraq;Middle East;"University of Garmian";"2019-2023";"Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Genetics (clinical) (Q4); Microbiology (Q4); Molecular Biology (Q4); Parasitology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Immunology and Microbiology; Medicine"
12;21101124068;"Iraqi Journal for Computer Science and Mathematics";journal;"27887421, 29580544";0,471;Q2;11;64;45;2058;196;45;5,14;32,16;Iraq;Middle East;"College of Education, Al-Iraqia University";"2020-2023";"Computer Graphics and Computer-Aided Design (Q2); Artificial Intelligence (Q3); Computational Theory and Mathematics (Q3); Computer Networks and Communications (Q3)";"Computer Science"
13;21101118628;"Tikrit Journal of Engineering Sciences";journal;"1813162X, 23127589";0,225;Q3;8;61;120;1879;144;119;1,41;30,80;Iraq;Middle East;"Tikrit University";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Civil and Structural Engineering (Q4)";"Chemical Engineering; Engineering; Environmental Science"
14;21101173094;"Qubahan Academic Journal";journal;"27098206";0,749;Q1;10;47;46;1734;252;46;5,48;36,89;Iraq;Middle East;"Qubahan Organization for Development";"2021-2023";"Education (Q1); Artificial Intelligence (Q2); Business, Management and Accounting (miscellaneous) (Q2); Computational Theory and Mathematics (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
15;21100945774;"Basrah Journal of Agricultural Sciences";journal;"18145868, 25200860";0,234;Q3;6;39;143;1439;115;143;0,80;36,90;Iraq;Middle East;"University of Basrah, College of Agriculture";"2019-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Horticulture (Q3); Biochemistry (Q4); Pollution (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
16;21101158579;"Al-Kindy College Medical Journal";journal;"25214365, 18109543";;-;1;49;0;1306;0;0;0,00;26,65;Iraq;Middle East;"Al-Kindy College of Medicine, University of Baghdad";"2023";"Medicine (miscellaneous)";"Medicine"
17;21101141752;"Iraqi National Journal of Earth Science";journal;"16823222, 26642816";0,151;Q4;3;32;58;1120;17;58;0,33;35,00;Iraq;Middle East;"University of Mosul College of Science";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
18;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,254;Q3;8;24;60;986;41;60;0,68;41,08;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q3); Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Insect Science (Q3); Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;21101154817;"Iraqi Journal for Electrical and Electronic Engineering";journal;"20786069, 18145892";0,296;Q3;7;34;71;931;119;71;1,68;27,38;Iraq;Middle East;"College of Engineering, University of Basrah";"2021-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
20;21101152130;"Al-Anbar Medical Journal";journal;"26643154, 27066207";0,112;Q4;3;26;62;761;14;46;0,24;29,27;Iraq;Middle East;"University of Anbar";"2019-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
21;21101132408;"Kufa Journal for Agricultural Sciences";journal;"23128186, 20727798";0,110;Q4;1;25;12;651;4;12;0,33;26,04;Iraq;Middle East;"University of Kufa";"2022-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Food Science (Q4); Horticulture (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
